Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,163;Q4;21;20;33;447;9;33;0,27;22,35;26,92;1;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
86;26633;"Pflanzenbauwissenschaften";journal;"14318857";0,163;Q4;12;12;34;474;12;34;0,33;39,50;17,65;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1997-2009";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
87;15126;"Verhandlungen der Gesellschaft fur Okologie";journal;"01711113";0,162;-;12;0;174;0;38;174;0,22;0,00;0,00;0;0;Germany;Western Europe;"Gesellschaft fur Okologie";"1976, 1979, 1981, 1983-1988, 1993, 1995-1998, 2001";"Ecology (Q4)";"Environmental Science"
88;50088;"European Journal of Forest Research";journal;"16124677, 16124669";0,161;Q3;76;28;110;876;28;110;0,33;31,29;15,00;1;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 2002, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
89;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,161;Q4;13;36;92;499;12;92;0,16;13,86;15,79;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
90;24585;"Zoology";journal;"18732720, 09442006";0,161;Q4;58;8;76;347;55;76;0,68;43,38;17,65;0;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
91;73382;"Landbauforschung";journal;"04586859, 27008711";0,158;Q4;24;19;52;561;7;52;0,16;29,53;29,63;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
92;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,156;Q4;27;36;97;0;25;97;0,26;0,00;44,68;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
93;33094;"Bodenkultur";journal;"00065471, 27195430";0,151;Q4;21;30;77;894;10;77;0,12;29,80;29,41;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
94;22521;"Fleischwirtschaft";trade journal;"0015363X";0,138;Q4;17;0;231;0;44;231;0,21;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
95;21100200207;"Biologie in Unserer Zeit";journal;"0045205X, 1521415X";0,127;Q3;11;34;216;470;21;167;0,14;13,82;12,50;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
96;27227;"Journal of Experimental Animal Science";journal;"09398600";0,125;Q4;15;39;51;556;12;51;0,12;14,26;25,37;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
97;23905;"Senckenbergiana Biologica";journal;"00372102";0,121;Q4;14;0;3;0;1;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1967, 1982, 1987, 1989-1990, 1992, 1994, 1996-1997, 2005-2008";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
98;12590;"Amazoniana";journal;"00656755";0,108;Q4;19;9;25;517;2;25;0,06;57,44;25,00;0;0;Germany;Western Europe;"Universitaetsbuchhandlung Muehlau";"1979, 1982-1990, 1992-2002, 2004-2007";"Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
99;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,103;Q4;23;16;57;350;2;57;0,06;21,88;20,00;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
100;17311;"Natur und Recht";journal;"14390515, 01721631";0,100;Q4;9;0;38;0;0;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1997-1998, 2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
101;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;145;266;3051;89;266;0,32;21,04;34,57;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
102;22800;"Basic and Applied Ecology";journal;"16180089, 14391791";;-;94;19;0;674;0;0;0,00;35,47;25,71;5;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
103;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";;-;111;83;0;2340;0;0;0,00;28,19;27,39;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biotechnology; Chemistry (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
104;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;19;55;581;6;54;0,03;30,58;8,70;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
105;22550;"Web Ecology";journal;"21933081, 13991183";;-;22;12;0;470;0;0;0,00;39,17;28,57;1;0;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
