Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,575;Q2;84;43;164;1582;265;160;1,37;36,79;58,96;8;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
87;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,570;Q2;44;53;144;1851;178;132;1,25;34,92;35,58;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
88;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,570;Q2;52;54;148;2205;180;148;1,09;40,83;50,31;18;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
89;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,568;Q2;58;36;120;1310;211;105;1,48;36,39;67,88;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
90;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,554;Q2;37;6;26;705;22;23;0,76;117,50;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
91;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,546;Q2;78;65;256;4146;421;252;1,38;63,78;46,39;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
92;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";0,531;-;43;50;87;3653;179;77;2,25;73,06;31,45;4;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Urology (Q2); Reproductive Medicine (Q3)";"Medicine"
93;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,498;Q2;50;27;111;1194;159;97;1,38;44,22;55,56;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
94;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,490;-;43;29;94;1324;89;84;0,75;45,66;56,92;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
95;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,485;Q2;46;35;122;1087;121;119;0,67;31,06;68,48;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
96;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,479;Q2;51;62;166;2739;208;162;1,22;44,18;69,83;9;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
97;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,460;Q3;40;39;72;993;64;71;0,88;25,46;61,42;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
98;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,459;Q3;43;89;136;2115;195;125;1,34;23,76;38,24;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
99;23164;"School Psychology International";journal;"14617374, 01430343";0,459;Q3;68;37;131;1836;173;129;1,20;49,62;57,14;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
100;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,448;Q3;45;22;70;983;72;67;0,85;44,68;51,19;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Clinical Psychology (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
101;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,441;Q3;35;30;94;1361;73;79;0,67;45,37;75,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
102;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,435;Q3;35;32;96;806;58;85;0,52;25,19;54,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
103;14245;"Australasian Psychiatry";journal;"10398562, 14401665";0,433;Q3;47;188;508;2301;428;400;0,81;12,24;46,04;40;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
104;16090;"History of Psychiatry";journal;"0957154X, 17402360";0,429;Q3;30;34;107;1818;80;99;0,68;53,47;38,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
105;19600166011;"Neuropsychiatry";journal;"17582008, 17582016";0,429;Q3;25;0;71;0;67;64;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Virginia";"2011-2014, 2016";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
106;19700194017;"Journal of Mental Health Research in Intellectual Disabilities";journal;"19315872, 19315864";0,423;Q3;31;22;45;1005;53;43;1,00;45,68;70,97;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
107;6400153136;"BioPsychoSocial Medicine";journal;"17510759";0,416;Q3;38;32;75;956;106;71;1,14;29,88;33,91;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Neuroscience; Psychology"
108;19700170811;"Psychiatrist";journal;"17583209, 17583217";0,401;Q3;27;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2010-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
109;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,384;Q3;38;68;206;2876;193;192;0,89;42,29;54,80;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
110;75220;"Therapeutic Communities";journal;"09641866";0,370;Q3;19;27;61;622;55;59;0,61;23,04;48,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
111;20000195020;"Indian Journal of Psychological Medicine";journal;"02537176, 09751564";0,368;-;40;192;348;3482;289;304;0,76;18,14;38,13;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2015, 2017-2023";"Clinical Psychology (Q3)";"Psychology"
112;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,355;Q3;53;87;244;3487;171;238;0,56;40,08;40,00;4;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
113;28160;"Issues in Mental Health Nursing";journal;"10964673, 01612840";0,351;Q3;70;159;436;5467;351;384;0,70;34,38;72,25;20;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1986, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
114;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,349;Q3;25;25;68;1223;66;68;0,63;48,92;57,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
115;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,347;Q3;21;33;91;642;43;90;0,38;19,45;64,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
116;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,330;Q3;19;41;103;741;29;92;0,33;18,07;52,78;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
117;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,330;Q3;20;26;77;780;55;64;0,49;30,00;64,71;2;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
118;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,315;Q3;22;20;57;921;48;55;0,51;46,05;55,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
119;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,314;Q3;21;30;101;931;35;97;0,24;31,03;41,38;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
120;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,300;Q3;28;30;66;688;54;63;0,68;22,93;51,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
121;21100204503;"Advances in Mental Health";journal;"18387357, 18374905";0,297;Q3;24;17;43;634;50;37;0,93;37,29;65,45;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
122;21100204305;"Advances in Mental Health and Intellectual Disabilities";journal;"20441290, 20441282";0,296;Q3;18;26;110;572;60;107;0,54;22,00;56,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
123;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,295;Q3;55;29;91;1120;60;80;0,60;38,62;62,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
124;17600;"Advances in Psychiatric Treatment";journal;"14721481, 13555146";0,294;Q3;56;0;57;0;47;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2001-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
125;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,291;Q3;26;28;84;1031;48;78;0,50;36,82;51,69;7;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
126;21100828905;"BJ Psych Advances";journal;"20564686, 20564678";0,275;Q3;21;62;129;2071;63;121;0,49;33,40;40,68;9;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2015-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
127;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";0,268;Q3;18;24;73;592;53;61;0,83;24,67;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
128;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
129;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,242;Q3;14;23;57;708;24;55;0,43;30,78;54,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
130;19900191978;"European Journal of Psychotherapy and Counselling";journal;"14695901, 13642537";0,240;Q3;17;26;88;988;36;74;0,41;38,00;51,35;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
131;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,238;Q3;25;26;66;1022;41;64;0,60;39,31;86,96;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
132;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,235;Q3;19;37;85;1370;51;84;0,46;37,03;58,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
133;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,223;Q3;18;41;93;824;47;93;0,50;20,10;68,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
134;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,222;Q3;15;26;33;1006;25;32;0,76;38,69;69,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4); Neurology (Q4)";"Medicine; Neuroscience; Psychology"
135;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,221;Q3;33;42;119;1089;50;100;0,40;25,93;38,67;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
136;17900156740;"Mental Health and Substance Use: Dual Diagnosis";journal;"17523281, 17523273";0,221;Q3;16;0;41;0;19;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2008-2014";"Psychiatry and Mental Health (Q3)";"Medicine"
137;21100247024;"Advances in Dual Diagnosis";journal;"17570972, 20428324";0,210;Q3;15;16;47;625;33;46;0,37;39,06;59,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
138;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,207;Q3;27;27;87;584;14;43;0,17;21,63;70,37;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
139;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,205;Q4;22;32;80;1004;58;79;0,65;31,38;66,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
140;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,187;Q4;21;52;195;943;60;129;0,24;18,13;39,13;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
141;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,185;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
142;19900191617;"International Journal of Culture and Mental Health";journal;"17542863, 17542871";0,183;Q4;20;41;121;1839;55;112;0,47;44,85;52,87;5;0;United Kingdom;Western Europe;"Routledge";"2010-2018";"Cultural Studies (Q2); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
143;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,183;Q4;14;21;45;901;33;39;0,73;42,90;62,20;4;0;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
144;21100208070;"Mental Illness";journal;"20367457, 20367465";0,183;Q4;17;20;51;300;36;46;0,69;15,00;45,45;1;0;United Kingdom;Western Europe;"";"2009-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
145;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,177;Q4;14;71;162;262;17;123;0,10;3,69;62,65;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q3); Geriatrics and Gerontology (Q4); Health Professions (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
146;15400154700;"Progress in Neurology and Psychiatry";journal;"13677543, 1931227X";0,176;Q4;16;29;123;313;32;87;0,24;10,79;55,71;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1946-1948, 1952-1957, 1961, 1963, 1965-1972, 2008-2023";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
147;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,165;Q4;21;20;39;983;9;38;0,23;49,15;55,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
148;17700156008;"International Journal of Psychosocial Rehabilitation (discontinued)";journal;"14757192";0,151;Q4;11;0;34;0;11;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hampstead Psychological Associates";"2009-2011, 2013-2014, 2019-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
149;21100448572;"Mental Health Practice";trade journal;"2047895X, 14658720";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2008, 2016";"Psychiatry and Mental Health (Q4)";"Medicine"
150;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,123;Q4;12;17;70;551;4;47;0,02;32,41;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
151;19700187609;"International Journal of Psychoanalytic Self Psychology";journal;"19409141, 15551024";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2016";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
152;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,106;Q4;12;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q4)";"Medicine"
153;21101167206;"Advances in Simulation";journal;"20590628";;-;27;24;32;856;55;26;1,72;35,67;50,48;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
154;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";;-;18;19;4;1192;5;3;1,25;62,74;69,51;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
155;21100807769;"BJPsych Bulletin";journal;"20564708, 20564694";;-;27;90;276;1803;222;172;0,89;20,03;36,27;23;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"2014-2023";"Psychiatry and Mental Health";"Medicine"
156;21101017677;"BJPsych International";journal;"20564740, 20586264";;-;21;39;93;412;22;80;0,24;10,56;46,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health";"Medicine"
157;21100894555;"BJPsych Open";journal;"20564724";;-;44;47;97;1603;177;96;1,82;34,11;48,74;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health";"Medicine"
158;21101163294;"BMJ mental health";journal;"27559734";;-;47;62;261;1038;234;129;0,94;16,74;54,63;15;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2023";"Psychiatry and Mental Health";"Medicine"
159;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";;-;32;25;49;1450;143;46;2,62;58,00;58,72;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
160;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;32;68;976;49;67;0,64;30,50;42,86;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
161;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";;-;26;34;9;1345;9;8;1,00;39,56;41,32;2;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry; Anthropology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pathology and Forensic Medicine; Physical and Theoretical Chemistry; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
162;21100901769;"General Psychiatry";journal;"2517729X";;-;45;57;166;1127;175;166;0,83;19,77;47,62;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
163;21100879731;"Journal of Experimental Psychopathology";journal;"20438087";;-;22;41;91;2862;50;89;0,55;69,80;48,33;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
164;21100915393;"Neuroscience of Consciousness";journal;"20572107";;-;16;1;0;97;0;0;0,00;97,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
165;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;77;199;2292;78;157;0,28;29,77;41,06;4;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
166;21100903407;"Psychoanalysis, Self and Context";journal;"24720038, 24720046";;-;15;47;103;665;22;100;0,07;14,15;55,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
167;21100854140;"Schizophrenia";journal;"2334265X";;-;37;41;47;2072;204;44;4,34;50,54;38,99;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health";"Medicine"
168;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;21;56;688;80;55;1,08;32,76;40,00;1;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
