Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;14340;"Brain Injury";journal;"1362301X, 02699052";0,573;Q3;119;152;327;6246;553;321;1,47;41,09;51,48;58;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
87;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,643;Q1;150;148;475;7556;1551;475;2,96;51,05;42,12;11;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
88;14945;"Cortex";journal;"19738102, 00109452";1,323;Q1;138;147;281;5448;634;262;1,89;37,06;37,54;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
89;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,037;Q2;150;147;272;7067;696;261;2,26;48,07;29,09;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
90;14322;"Brain and Nerve";journal;"00068969";0,157;Q4;21;146;418;2392;90;417;0,20;16,38;15,59;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
91;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";0,495;Q4;207;146;13;3304;14;12;1,08;22,63;18,92;22;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
92;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,295;Q2;100;145;275;4260;874;272;3,12;29,38;44,71;0;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
93;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,245;Q4;35;144;417;3633;166;417;0,33;25,23;53,28;2;0;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
94;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,311;Q2;177;143;223;8158;699;190;3,15;57,05;34,06;4;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
95;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,946;Q1;147;143;524;8016;2688;522;4,98;56,06;37,40;3;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
96;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,330;Q1;217;142;455;7416;2527;447;5,18;52,23;27,56;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
97;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,570;Q1;250;142;435;6753;3562;364;9,03;47,56;36,44;30;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
98;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";2,292;Q1;137;141;441;4966;2207;429;5,02;35,22;38,58;26;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Cellular and Molecular Neuroscience (Q1); Genetics (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
99;24804;"Neural Networks";journal;"08936080, 18792782";0,757;Q3;173;141;360;5780;924;350;2,66;40,99;13,31;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
100;12795;"Perception";journal;"14684233, 03010066";0,819;Q3;103;138;369;4473;520;342;1,34;32,41;32,60;3;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
101;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,591;Q3;92;137;354;3346;522;314;1,41;24,42;29,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
102;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,978;Q2;133;136;283;6124;852;278;3,06;45,03;39,96;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
103;19884;"Spinal Cord";journal;"14765624, 13624393";0,613;Q3;126;133;372;3431;682;330;1,86;25,80;20,51;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
104;12164;"Brain and Language";journal;"10902155, 0093934X";0,826;Q3;140;132;591;5800;999;584;1,39;43,94;52,65;7;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
105;15575;"European Neurology";journal;"14219913, 00143022";0,525;Q3;89;132;358;2560;543;353;1,24;19,39;29,27;11;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
106;17940;"Neurological Research";journal;"17431328, 01616412";0,787;Q3;86;132;435;5925;938;427;1,98;44,89;31,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
107;14320;"Brain and Development";journal;"18727131, 03877604";0,791;Q2;96;131;357;2540;694;341;1,83;19,39;37,05;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
108;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,133;Q1;201;131;319;5965;1907;313;5,62;45,53;47,62;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
109;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,517;Q1;178;129;347;6160;1919;342;5,10;47,75;33,92;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
110;15987;"Journal of Pain";journal;"15265900, 15288447";1,292;Q1;155;127;236;5253;897;220;3,67;41,36;38,03;26;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
111;19906;"Synapse";journal;"08874476, 10982396";1,450;Q2;115;127;377;6211;1230;377;3,05;48,91;34,77;2;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
112;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,272;Q1;152;124;376;3684;1248;347;3,14;29,71;37,83;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
113;14288;"Behavioural Processes";journal;"18728308, 03766357";0,682;Q3;91;123;312;4608;489;279;1,39;37,46;35,27;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
114;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,387;Q2;123;122;313;4672;1076;312;3,39;38,30;40,00;34;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
115;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,180;Q2;126;122;305;4487;1180;283;3,93;36,78;25,34;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
116;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,380;Q1;112;122;306;2717;923;289;3,00;22,27;44,67;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
117;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,735;Q1;141;120;388;7567;1733;382;4,64;63,06;41,99;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
118;24782;"Neural Computation";journal;"08997667, 1530888X";1,539;Q2;180;118;322;4289;1206;322;2,94;36,35;14,96;2;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
119;13820;"Current Eye Research";journal;"14602202, 02713683";0,671;Q3;89;117;336;4398;516;327;1,43;37,59;28,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
120;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,228;Q2;134;115;331;4497;732;330;1,72;39,10;31,85;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
121;14509;"Journal of Vision";journal;"15347362";0,478;Q3;132;114;1191;5046;917;1191;3,57;44,26;25,95;0;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
122;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,403;Q3;77;113;358;3596;401;358;1,14;31,82;32,17;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
123;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,165;Q2;102;113;291;5811;603;289;1,90;51,42;28,34;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
124;17282;"Learning and Memory";journal;"10720502, 15495485";3,555;Q1;150;113;251;5802;1396;239;5,23;51,35;37,03;4;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
125;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,531;Q3;93;110;271;5366;439;271;1,50;48,78;33,62;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
126;12145;"Biological Psychology";journal;"03010511, 18736246";1,364;Q2;146;110;173;5478;530;168;2,86;49,80;33,33;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
127;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,168;Q3;104;108;207;5101;598;204;2,48;47,23;38,68;2;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
128;12163;"Brain and Cognition";journal;"10902147, 02782626";1,221;Q2;140;105;444;4347;1143;440;2,65;41,40;46,18;10;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
129;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,790;Q2;97;105;194;4028;399;193;2,00;38,36;27,75;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
130;13923;"Hippocampus";journal;"10981063, 10509631";2,777;Q1;171;105;286;6708;1263;280;4,32;63,89;41,31;7;0;United States;Northern America;"Wiley-Liss Inc.";"1991-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
131;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,117;Q1;163;104;261;5244;918;261;2,42;50,42;21,90;1;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
132;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,002;Q2;88;103;245;4281;435;245;1,63;41,56;30,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
133;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,020;Q2;123;102;261;4851;626;259;1,89;47,56;37,29;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
134;18744;"Psychoneuro";journal;"16119991";0,126;Q4;9;102;273;1388;47;227;0,19;13,61;20,79;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2003-2008";"Neuroscience (miscellaneous) (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
135;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,356;Q1;127;101;377;5663;1364;367;3,15;56,07;37,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
136;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,974;Q3;106;101;580;3963;1663;577;2,91;39,24;40,57;1;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
137;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";4,857;Q1;358;101;336;4424;2799;294;8,05;43,80;31,10;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
138;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,206;Q1;250;100;320;5457;3122;296;9,80;54,57;28,80;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
139;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,868;Q2;72;100;78;3760;192;75;2,27;37,60;30,92;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
140;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,734;Q3;98;100;334;2626;638;315;1,85;26,26;33,26;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
141;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,257;Q2;146;98;282;4380;864;272;2,58;44,69;47,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
142;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,940;Q1;135;96;331;4262;1755;298;5,26;44,40;26,17;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
143;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,212;Q4;35;96;266;3152;176;222;0,66;32,83;26,39;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
144;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,930;Q2;122;95;257;3272;620;243;2,51;34,44;29,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
145;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,228;Q1;141;94;221;4534;1067;199;4,59;48,23;39,02;39;0;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
146;23358;"BMC Neuroscience";journal;"14712202";1,748;Q1;112;94;162;4619;554;162;3,17;49,14;35,44;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
147;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,162;Q1;162;94;204;3985;973;195;4,39;42,39;38,25;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
148;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,981;Q2;119;93;245;3385;509;227;1,73;36,40;50,00;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
149;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,632;Q1;220;92;201;4788;1188;201;5,19;52,04;40,07;0;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
150;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,654;Q3;79;91;308;2684;450;260;1,27;29,49;30,28;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
151;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,382;Q1;130;91;258;4338;995;256;4,03;47,67;32,52;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
152;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,520;Q1;217;91;245;4533;1304;242;5,03;49,81;29,07;6;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
153;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";7,128;Q1;318;91;382;6666;4203;365;10,18;73,25;26,13;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
154;15407;"Visual Cognition";journal;"13506285, 14640716";1,050;Q3;91;88;160;4127;293;159;1,74;46,90;31,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
155;23377;"Chemical Senses";journal;"0379864X, 14643553";0,963;Q2;112;87;396;3871;781;394;1,76;44,49;38,31;11;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
156;13503;"Developmental Science";journal;"14677687, 1363755X";2,044;Q1;150;87;205;3308;583;182;2,81;38,02;56,98;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
157;14635;"Ophthalmologica";journal;"00303755, 14230267";0,674;Q3;70;86;256;1630;330;242;1,30;18,95;33,00;8;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
158;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,564;Q3;114;84;231;4049;351;231;1,40;48,20;36,54;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q2); Histology (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
159;130113;"Cognitive Processing";journal;"16124782, 16124790";0,345;Q4;53;83;22;1667;25;21;1,14;20,08;41,04;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
160;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,354;Q3;120;82;75;1933;66;52;0,88;23,57;30,61;12;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
161;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,400;Q1;102;80;122;4465;623;116;4,59;55,81;37,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
162;18059;"Neuroscientist";journal;"10738584, 10894098";2,090;Q1;145;79;283;3482;901;221;3,47;44,08;24,05;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
163;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,787;Q4;95;78;170;3979;310;161;1,83;51,01;32,63;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
164;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,121;Q2;81;78;95;5377;203;91;1,80;68,94;22,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
165;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,894;Q3;82;78;218;2356;377;207;1,69;30,21;31,44;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
166;24713;"Behaviour";journal;"00057959, 1568539X";0,973;Q3;85;77;256;3531;441;254;1,55;45,86;38,29;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
