Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,834;Q2;57;40;90;2058;194;88;2,36;51,45;47,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
80;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;21;89;825;49;87;0,50;39,29;56,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
81;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,418;Q3;32;36;84;1396;76;84;0,70;38,78;26,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
82;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,936;Q2;97;36;88;2126;159;83;2,00;59,06;58,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
83;21100792737;"International Journal of Cognitive Research in Science, Engineering and Education";journal;"2334847X, 23348496";0,124;Q4;16;29;83;780;13;82;0,23;26,90;58,97;0;0;Serbia;Eastern Europe;"Association for the Development of Science, Engineering and Education";"2013-2023";"Cognitive Neuroscience (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
84;13359;"Psicologia Conductual";journal;"11329483";0,441;Q3;30;33;83;1649;75;82;0,90;49,97;63,39;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
85;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,230;Q4;39;19;80;908;65;80;0,63;47,79;44,93;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
86;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,660;Q3;49;29;84;1614;134;78;1,41;55,66;38,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
87;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,632;Q3;46;22;79;1203;175;74;1,91;54,68;57,75;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
88;19900191604;"International Journal of Cognitive Therapy";journal;"19371209, 19371217";0,963;Q2;37;21;73;958;127;73;2,08;45,62;49,43;1;0;United States;Northern America;"Guilford Publications";"2008-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
89;21100451649;"Evolutionary Behavioral Sciences";journal;"23302933, 23302925";0,858;Q2;26;28;78;1624;136;72;1,69;58,00;43,08;0;0;United States;Northern America;"American Psychological Association";"2014-2023";"Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Psychology"
90;12100154833;"ACM Transactions on Applied Perception";journal;"15443965, 15443558";0,281;Q4;58;22;75;856;131;71;1,60;38,91;30,99;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Mathematics; Psychology"
91;30070;"Journal of Rational - Emotive and Cognitive - Behavior Therapy";journal;"08949085, 15736563";0,346;Q4;44;26;70;1313;63;70;0,84;50,50;52,94;1;0;United States;Northern America;"Springer New York";"1983-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
92;13375;"Psicologica";journal;"02112159, 15768597";0,277;Q4;23;16;72;770;47;70;0,82;48,13;34,88;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
93;21100253384;"International Journal of Cyber Behavior, Psychology and Learning";journal;"21557136, 21557144";0,238;Q4;21;24;69;1226;61;69;1,02;51,08;36,54;0;0;United States;Northern America;"IGI Global Publishing";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
94;13457;"Learning and Motivation";journal;"00239690, 10959122";0,341;Q4;49;28;70;1059;50;68;0,71;37,82;53,52;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3); Neuropsychology and Physiological Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
95;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,409;Q3;46;22;70;1130;59;67;0,80;51,36;53,70;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
96;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,073;Q2;66;22;68;1295;175;67;1,87;58,86;65,71;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
97;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,385;Q4;52;27;66;1385;73;66;0,80;51,30;60,81;0;0;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
98;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,476;Q1;55;20;68;1175;242;66;3,00;58,75;29,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
99;15427;"Journal of Cognitive Psychotherapy";journal;"08898391, 1938887X";0,328;Q4;57;22;66;980;51;65;0,73;44,55;67,69;1;0;United States;Northern America;"Springer Publishing Company";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Psychology"
100;22029;"Dyslexia";journal;"10769242, 10990909";0,638;Q3;62;23;64;1284;103;63;1,34;55,83;72,46;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
101;13560;"Ecological Psychology";journal;"15326969, 10407413";0,570;Q3;53;19;65;964;101;62;0,80;50,74;21,05;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
102;13502;"Developmental Review";journal;"02732297, 10902406";2,800;Q1;116;12;64;2091;405;60;5,70;174,25;63,64;3;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
103;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,303;Q4;69;63;62;2937;114;59;1,84;46,62;20,92;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology"
104;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,405;Q3;12;20;62;679;44;57;0,88;33,95;43,24;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
105;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,164;Q4;22;19;59;857;25;55;0,41;45,11;64,71;2;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
106;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,327;Q4;54;19;55;816;55;55;0,67;42,95;37,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
107;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;40;62;1789;84;54;1,18;44,73;16,28;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
108;17658;"American Imago";journal;"10857931, 0065860X";0,121;Q4;17;32;65;474;8;53;0,14;14,81;52,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Music (Q3); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
109;12126;"Behaviour Change";journal;"20497768, 08134839";0,508;Q3;46;14;53;968;69;53;1,46;69,14;75,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
110;4700152636;"Mind and Society";journal;"15937879";0,210;Q4;22;7;57;356;32;53;0,53;50,86;22,22;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q1); Cultural Studies (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
111;18300156724;"Psychology of Language and Communication";journal;"12342238";0,144;Q4;15;19;51;1052;17;51;0,13;55,37;73,17;2;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Linguistics and Language (Q3); Communication (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
112;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,535;Q3;19;17;52;1028;58;51;0,90;60,47;67,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Neuroscience; Psychology"
113;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,760;Q3;36;27;51;1348;76;49;1,28;49,93;36,76;1;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
114;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,479;Q3;30;12;50;682;57;49;0,88;56,83;27,27;0;0;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
115;21100837404;"Adaptive Human Behavior and Physiology";journal;"21987335";0,973;Q2;25;28;48;1690;154;46;3,21;60,36;43,81;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Experimental and Cognitive Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
116;5800207751;"Metaphor and Symbol";journal;"15327868, 10926488";0,494;Q3;33;16;45;886;62;45;1,31;55,38;51,52;0;0;United States;Northern America;"Psychology Press Ltd";"2007-2023";"Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
117;21100854898;"NeuroRegulation";journal;"23730587";;-;12;14;50;819;18;41;0,36;58,50;50,00;1;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical); Physiology (medical); Psychiatry and Mental Health";"Medicine"
118;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,131;-;17;14;41;0;11;41;0,30;0,00;66,67;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
119;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,213;Q4;20;16;43;706;49;40;1,18;44,13;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
120;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,226;Q4;33;42;41;1942;32;40;0,37;46,24;58,55;1;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q2); Clinical Psychology (Q3); Social Sciences (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
121;21100228058;"Cognition, Brain, Behavior";journal;"12248398, 22478655";0,157;Q4;12;8;39;257;22;39;0,50;32,13;50,00;0;0;Romania;Eastern Europe;"Galati University Press";"2012-2015, 2017";"Experimental and Cognitive Psychology (Q4)";"Psychology"
122;21100197358;"Psyecology";journal;"19899386, 21711976";0,134;Q4;16;14;40;548;19;39;0,43;39,14;60,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
123;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,143;Q2;95;17;41;1059;112;37;2,46;62,29;65,38;6;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
124;21100934557;"Journal of Intelligence";journal;"20793200";;-;25;35;45;2186;76;37;2,19;62,46;36,05;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Cognitive Neuroscience; Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Neuroscience; Psychology; Social Sciences"
125;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,366;Q4;42;14;41;694;61;36;1,19;49,57;27,91;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Earth-Surface Processes (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
126;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";;-;37;48;33;2447;46;32;1,39;50,98;43,57;5;0;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
127;14130;"Research in Organizational Behavior";journal;"01913085";2,257;Q1;78;10;34;1498;159;32;3,77;149,80;42,31;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
128;5800207716;"Gesture";journal;"15699773, 15681475";0,392;Q4;43;16;31;865;41;31;0,81;54,06;65,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
129;30013;"Journal of Mind and Behavior";journal;"02710137";0,138;Q4;19;9;26;457;10;26;0,40;50,78;16,67;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
130;21100792504;"Journal of Cognitive Science";journal;"15982327, 19766939";0,133;Q4;6;21;22;846;9;22;0,41;40,29;39,47;0;0;South Korea;Asiatic Region;"Institute for Cognitive Science at Seoul National University";"2016-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
131;19900192613;"PsychNology Journal";journal;"17207525";0,237;Q4;28;0;22;0;16;22;0,69;0,00;0,00;0;0;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
132;21101132227;"Culture and Evolution";journal;"29397375";;-;27;2;16;83;17;16;0,75;41,50;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
133;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;6;12;349;7;12;0,58;58,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
134;13542;"Dynamical Psychology";journal;"19467125";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"InteliGenesis Corp.";"1996-1997, 2000-2007, 2009-2012, 2014-2015";"Experimental and Cognitive Psychology (Q4); Psychology (miscellaneous) (Q4)";"Psychology"
135;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";;-;21;31;1;1722;1;1;1,00;55,55;48,89;2;0;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Psychology"
136;15947;"Behaviormetrika";journal;"03857417";;-;14;32;0;1021;0;0;0,00;31,91;16,13;1;0;Japan;Asiatic Region;"Behaviormetric Society of Japan";"1986, 2017-2023";"Analysis; Applied Mathematics; Clinical Psychology; Experimental and Cognitive Psychology";"Mathematics; Psychology"
137;21100860060;"Cognition, Brain, Behavior. An Interdisciplinary Journal";journal;"2601226X, 22479228";;-;7;12;0;495;0;0;0,00;41,25;44,12;0;0;Romania;Eastern Europe;"ASCR Publishing House";"2017-2023";"Experimental and Cognitive Psychology";"Psychology"
138;21100841704;"Journal of Cognitive Education and Psychology";journal;"18107621, 19458959";;-;8;21;0;1051;0;0;0,00;50,05;62,96;0;0;United States;Northern America;"Springer Publishing Company";"2017-2022";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
139;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;50;0;2854;0;0;0,00;57,08;53,55;6;0;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
140;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";;-;11;11;0;713;0;0;0,00;64,82;50,00;0;0;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
141;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,419;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
142;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";;-;19;24;0;924;0;0;0,00;38,50;38,03;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics; Cognitive Neuroscience; Experimental and Cognitive Psychology; Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
143;19700170244;"Language and Cognition";journal;"18669808, 18669859";;-;18;26;0;1462;0;0;0,00;56,23;56,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
144;21100838541;"Nature Human Behaviour";journal;"23973374";;-;98;231;0;5412;0;0;0,00;23,43;30,34;54;0;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience; Experimental and Cognitive Psychology; Social Psychology";"Neuroscience; Psychology"
145;21100915393;"Neuroscience of Consciousness";journal;"20572107";;-;16;1;0;97;0;0;0,00;97,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
