Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
829;6000167186;"Chicago Review";journal;"00093696";0,101;Q3;5;13;100;9;4;80;0,00;0,69;25,00;0;0;United States;Northern America;"University of Chicago";"2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
828;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,101;Q3;4;9;31;0;2;20;0,05;0,00;62,50;0;3;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
827;5800227794;"Cithara";journal;"00097527";0,101;Q3;3;7;21;195;1;18;0,07;27,86;0,00;0;0;United States;Northern America;"Saint Bonaventure University";"2002-2020, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
826;14021;"Clio";journal;"08842043";0,101;Q3;7;11;22;408;1;22;0,00;37,09;61,54;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
825;21100888596;"Colloquia";journal;"18223737";0,101;Q3;2;29;55;967;2;47;0,04;33,34;69,57;0;1;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Music (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
824;16200154729;"Colloquia Germanica";journal;"00101338";0,101;Q3;4;21;19;677;0;18;0,00;32,24;61,11;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
823;16200154742;"Comitatus";journal;"00696412";0,101;Q3;4;8;24;349;1;24;0,06;43,63;50,00;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
822;16200154703;"Comparative Drama";journal;"19361637, 00104078";0,101;Q4;11;1;45;18;6;45;0,13;18,00;0,00;0;0;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
821;17500155006;"Confrontation";journal;"00105716";0,101;Q4;1;14;33;0;0;33;0,00;0,00;20,00;0;0;United States;Northern America;"Long Island University, C.W. Post College";"2008-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
820;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,101;Q4;3;18;40;983;6;40;0,15;54,61;33,33;0;1;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
819;21100223803;"Emily Dickinson Journal";journal;"10596879, 1096858X";0,101;Q3;8;10;23;172;3;21;0,00;17,20;70,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
818;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,101;Q3;20;35;43;189;8;28;0,18;5,40;50,00;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
817;19700183134;"Estreno";journal;"00978663";0,101;Q3;2;12;35;232;0;29;0,00;19,33;75,00;0;0;United States;Northern America;"Ohio Wesleyan University";"2010-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
816;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,101;Q3;3;65;23;2212;3;23;0,13;34,03;55,71;0;3;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
815;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,101;Q3;4;0;19;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
814;16300154780;"European Medieval Drama";journal;"13782274, 20310064";0,101;Q3;5;12;29;525;2;26;0,10;43,75;69,23;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2009, 2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
813;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q3;4;10;23;0;1;23;0,00;0,00;50,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
812;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q3;7;17;23;605;2;23;0,07;35,59;81,25;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
811;21100202733;"Extrapolation";journal;"00145483";0,101;Q3;8;14;44;470;7;42;0,06;33,57;46,67;0;1;United States;Northern America;"Liverpool University Press";"2011-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
810;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,101;Q3;3;1;61;287;2;19;0,03;287,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
809;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,101;Q3;4;13;16;246;0;16;0,00;18,92;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
808;21100197512;"Gripla";book series;"10185011";0,101;Q3;5;10;27;498;4;16;0,11;49,80;27,27;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
807;86049;"Helios";journal;"19350228, 01600923";0,101;Q3;15;6;25;537;3;24;0,06;89,50;50,00;0;1;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Literature and Literary Theory (Q3); Classics (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
806;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,101;Q3;5;0;28;0;6;27;0,21;0,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
805;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,101;Q4;23;30;86;1690;14;86;0,09;56,33;40,74;0;4;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
804;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,101;Q4;5;38;121;1096;16;116;0,10;28,84;46,55;0;10;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
803;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q3;6;16;49;495;5;42;0,03;30,94;56,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
802;21100244834;"International Journal of Literary Humanities";journal;"23277912, 23278676";0,101;Q4;3;12;35;279;3;35;0,13;23,25;53,33;0;4;United States;Northern America;"Common Ground Research Networks";"2013-2024";"Literature and Literary Theory (Q4)";"Arts and Humanities"
801;21100976771;"International Journal of Persian Literature";journal;"23765755, 23765739";0,101;Q3;3;7;23;335;1;19;0,00;47,86;0,00;0;0;United States;Northern America;"Penn State University Press";"2016-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
800;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q3;11;0;29;0;15;27;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
799;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;14;28;407;3;26;0,15;29,07;68,42;0;2;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
798;5800207912;"Italienisch";journal;"01714996";0,101;Q4;2;8;46;135;0;37;0,00;16,88;40,00;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
797;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,101;Q3;9;14;27;1303;7;26;0,23;93,07;35,71;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
796;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q3;1;8;30;268;0;28;0,00;33,50;28,57;0;0;Portugal;Western Europe;"CETAPS";"2018-2021";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
795;21100870908;"Journal of Austrian studies";journal;"23271809, 2165669X";0,101;Q4;6;19;42;624;0;38;0,00;32,84;44,44;0;0;United States;Northern America;"University of Nebraska Press";"2012-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
794;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q4;9;32;48;309;11;41;0,13;9,66;57,14;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
793;21100943526;"Journal of British and Irish Innovative Poetry";journal;"1758972X";0,101;Q3;2;22;16;1266;1;16;0,06;57,55;52,17;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
792;21100898989;"Journal of Inklings Studies";journal;"20458797, 20458800";0,101;Q3;3;8;30;218;1;25;0,00;27,25;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
791;6400153190;"Journal of Jewish Studies";journal;"00222097";0,101;Q4;17;16;51;1065;6;51;0,09;66,56;50,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
790;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;11;33;516;2;32;0,06;46,91;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
789;21100842565;"Journal of New Zealand and Pacific Studies";journal;"20504039, 20504047";0,101;Q3;3;24;35;486;1;29;0,04;20,25;50,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
788;16200154799;"Journal of the Midwest Modern Language Association";journal;"07425562";0,101;Q4;8;15;49;345;0;47;0,00;23,00;46,67;0;0;United States;Northern America;"Midwest Modern Language Association";"2002-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
787;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q4;4;15;72;0;4;39;0,04;0,00;53,85;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
786;19400157323;"KulturPoetik";journal;"16161203";0,101;Q4;3;16;42;124;7;41;0,17;7,75;26,67;0;3;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
785;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;11;37;450;1;32;0,00;40,91;72,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
784;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;4;17;356;0;16;0,00;89,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
783;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;12;39;539;5;38;0,15;44,92;38,46;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
782;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";0,101;Q3;2;31;22;872;1;21;0,05;28,13;45,71;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
781;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q3;4;9;18;506;0;18;0,00;56,22;55,56;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
780;6000164647;"Massachusetts Review";journal;"00254878";0,101;Q4;10;18;103;1;5;94;0,10;0,06;52,63;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
779;27685;"Michigan Quarterly Review";journal;"00262420, 15587266";0,101;Q3;10;54;152;114;1;140;0,01;2,11;47,83;0;2;United States;Northern America;"University of Michigan, Law School";"1964-1965, 1967, 1971, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
778;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,101;Q4;8;15;44;344;8;36;0,04;22,93;50,00;0;1;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
777;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,101;Q4;13;19;40;536;3;37;0,03;28,21;35,29;0;1;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
776;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,101;Q3;19;84;175;6580;34;31;0,13;78,33;0,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
775;21101019781;"Moenia";journal;"11372346, 2340003X";0,101;Q4;4;25;32;884;3;32;0,09;35,36;66,67;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
774;5700156085;"Moyen Age";journal;"17821436, 00272841";0,101;Q3;7;33;41;1908;1;41;0,04;57,82;52,94;0;3;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
773;16300154781;"Moyen Francais";journal;"02260174";0,101;Q4;4;13;47;10;1;44;0,02;0,77;50,00;0;1;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
772;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,101;Q4;4;9;40;518;2;40;0,07;57,56;41,67;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
771;17700154929;"Overland";journal;"00307416, 14443163";0,101;Q4;5;54;201;97;7;179;0,02;1,80;57,14;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
770;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,101;Q4;7;12;42;50;2;37;0,04;4,17;44,44;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
769;5700155269;"Papers on Language and Literature";journal;"00311294";0,101;Q3;10;14;48;326;9;45;0,29;23,29;53,33;0;0;United States;Northern America;"Southern Illinois University Press";"2002-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
768;17700154926;"Peritia";journal;"03321592";0,101;Q3;11;25;24;1069;2;23;0,00;42,76;32,00;0;2;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
767;21100897790;"Philip Roth Studies";journal;"19405278, 15473929";0,101;Q3;8;15;55;310;3;38;0,00;20,67;45,45;0;2;United States;Northern America;"Purdue University Press";"2005-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
766;21100370877;"Poe Studies: History, Theory, Interpretation";journal;"19474644";0,101;Q3;3;12;26;332;2;23;0,06;27,67;50,00;0;0;United States;Northern America;"John Hopkins University Press";"2013-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
765;16100154710;"Poetica";journal;"03034178";0,101;Q3;10;112;21;4437;3;20;0,14;39,62;34,91;0;1;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
764;16000154741;"Poetry Review";journal;"00322156";0,101;Q4;3;29;46;0;0;36;0,00;0,00;65,22;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
763;16300154797;"Poetry Wales";journal;"00322202";0,101;Q4;2;22;49;56;0;36;0,00;2,55;33,33;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
762;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;12;42;258;4;39;0,07;21,50;37,50;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
761;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,101;Q4;3;16;44;0;4;41;0,11;0,00;35,29;0;1;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
760;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;3;28;101;0;27;0,00;33,67;50,00;0;1;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
759;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,101;Q3;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
758;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;10;30;131;4;30;0,20;13,10;40,00;0;1;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
757;16000154763;"Raritan";journal;"02751607";0,101;Q3;10;33;110;0;4;106;0,04;0,00;21,21;0;1;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q3); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
756;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;11;26;147;0;26;0,00;13,36;36,36;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
755;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";0,101;Q3;2;24;26;498;1;26;0,04;20,75;50,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
754;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q3;7;15;31;301;4;27;0,27;20,07;36,36;0;1;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
753;5800208582;"Reinardus";book series;"09254757";0,101;Q4;5;10;32;406;2;32;0,05;40,60;40,00;0;1;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
752;16800154747;"Religion and Literature";journal;"08883769, 23286911";0,101;Q4;9;9;75;398;0;47;0,00;44,22;50,00;0;0;United States;Northern America;"University of Notre Dame";"2002-2020";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
751;16200154741;"Renaissance Drama";journal;"21643415, 04863739";0,101;Q3;12;11;29;267;3;29;0,11;24,27;22,22;0;0;United States;Northern America;"University of Chicago Press";"2002-2006, 2010-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
750;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,101;Q4;3;18;59;462;5;45;0,08;25,67;52,94;0;2;France;Western Europe;"";"2017-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
749;21100320672;"Revista de Estudios Norteamericanos";journal;"22538410, 1133309X";0,101;Q4;3;11;39;390;2;39;0,06;35,45;50,00;0;4;Spain;Western Europe;"Secretariado de Publicaciones, Universidad de Sevilla";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
748;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;9;35;361;3;35;0,09;40,11;30,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
747;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,101;Q4;5;13;32;274;6;32;0,19;21,08;38,46;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
746;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q3;5;33;25;1500;2;24;0,00;45,45;45,16;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
745;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q4;5;14;39;592;2;39;0,04;42,29;42,86;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
744;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,101;Q4;3;0;40;0;0;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
743;16100154706;"Russian Studies in Literature";journal;"10611975, 19447167";0,101;Q4;5;11;48;172;2;39;0,06;15,64;40,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-1995, 1997-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
742;16200154784;"Sacred Music";journal;"00362255";0,101;Q3;3;0;24;0;0;20;0,00;0,00;0,00;0;0;United States;Northern America;"Church Music Association of America";"2002-2015, 2018";"Literature and Literary Theory (Q3); Religious Studies (Q4)";"Arts and Humanities"
741;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q4;3;7;35;190;0;31;0,00;27,14;75,00;0;2;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
740;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;9;37;30;0;21;0,00;3,33;33,33;0;1;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
739;21100930164;"SCRIPTA";journal;"23404841";0,101;Q4;2;20;40;478;2;36;0,05;23,90;40,00;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
738;21100258844;"Scripta Classica Israelica";book series;"03344509";0,101;Q4;6;11;30;502;3;30;0,05;45,64;0,00;0;1;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
737;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,101;Q4;28;11;35;344;8;32;0,17;31,27;25,00;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
