Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;17686;"Neftekhimiya";journal;"00282421";0,101;Q4;10;47;23;817;4;23;0,17;17,38;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Process Chemistry and Technology (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
86;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;0;32;0;2;32;0,06;0,00;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
87;27535;"Private Power Executive";journal;"10750592";0,101;Q4;1;0;33;0;0;33;0,00;0,00;United States;Northern America;"Pequot Publishing, Inc.";"1994-1999";"Fuel Technology (Q4)";"Energy"
88;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,101;Q3;9;0;14;0;0;14;0,00;0,00;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
89;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q4;2;3;22;28;1;22;0,00;9,33;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Process Chemistry and Technology (Q3); Fuel Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
90;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,101;Q3;33;194;423;1354;2;423;0,00;6,98;China;Asiatic Region;"";"2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
91;15187;"American Gas";journal;"10430652";0,100;Q4;1;0;156;0;0;156;0,00;0,00;United States;Northern America;"American Gas Association";"1994-1999, 2001-2002";"Fuel Technology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
92;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;178;214;796;0;214;0,00;4,47;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
93;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,100;Q4;20;65;229;670;0;229;0,00;10,31;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
94;15362;"Context Magazine";trade journal;"07799969";0,100;-;0;31;124;0;0;124;0,00;0,00;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
95;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;26;59;0;0;56;0,00;0,00;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
96;12919;"European Chemical News";trade journal;"00142875";0,100;-;4;2794;252;0;0;252;0,00;0,00;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
97;16417;"Gulf of Mexico Newsletter";journal;"10585885";0,100;Q4;0;679;65;0;0;65;0,00;0,00;United States;Northern America;"O D S - Petrodata";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
98;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;242;90;91;1;37;0,01;0,38;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Process Chemistry and Technology (Q3); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
99;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,100;Q4;13;27;163;242;1;158;0,01;8,96;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
100;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,100;Q4;6;90;261;566;16;260;0,06;6,29;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
101;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;0;293;0;1;293;0,00;0,00;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
102;17655;"National Petroleum News";trade journal;"01495267";0,100;Q4;3;218;231;0;5;231;0,02;0,00;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
103;18231;"Oil Express";journal;"01950576";0,100;Q4;0;844;61;0;0;61;0,00;0,00;United States;Northern America;"Oil Price Information Services";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
104;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;585;134;0;3;118;0,02;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
105;18781;"Petroleum Intelligence Weekly";journal;"04802160";0,100;Q4;1;1105;65;0;0;65;0,00;0,00;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
106;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,100;Q4;9;318;219;676;0;219;0,00;2,13;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
107;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;90;115;0;0;115;0,00;0,00;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
108;59593;"Petrostrategies";journal;"02986027";0,100;Q4;1;866;94;0;0;94;0,00;0,00;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
109;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,100;Q4;14;275;322;1109;5;322;0,02;4,03;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
110;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,100;Q4;15;160;542;1112;6;542;0,01;6,95;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
111;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,100;Q4;20;31;102;444;0;102;0,00;14,32;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
112;26197;"Xi'an Shiyou Xueyuan Xuebao/Journal of Xi'an Petroleum Institute (Natural Science Edition)";journal;"10015361";0,100;Q4;11;114;122;577;1;122;0,01;5,06;China;Asiatic Region;"Xi'an Petroleum University";"1995-2004";"Fuel Technology (Q4)";"Energy"
113;15219;"Asian Oil and Gas";journal;"10266461";;-;1;93;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Intercontinental Marketing Corp.";"2000";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
114;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";;-;5;24;0;12;0;0;0,00;0,50;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology; Engineering (miscellaneous); Fuel Technology; Geochemistry and Petrology; Geology; Geophysics";"Earth and Planetary Sciences; Energy; Engineering"
115;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;19;56;312;4;56;0,06;16,42;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
116;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";;-;3;25;25;177;0;0;0,00;7,08;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
117;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";;-;0;8;0;6;0;0;0,00;0,75;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
118;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;57;255;1559;60;254;0,17;27,35;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
119;20080;"World Gas Intelligence";journal;"10528776";;-;0;23;0;0;0;0;0,00;0,00;United States;Northern America;"Energy Intelligence Group";"2000";"Energy (miscellaneous); Fuel Technology";"Energy"
