Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;75;486;0;71;0,00;22,09;31,82;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
93;14980;"Humor";journal;"16133722, 09331719";0,243;Q2;53;22;61;538;16;61;0,23;24,45;42,31;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
94;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,631;Q1;97;22;55;1162;65;55;1,09;52,82;46,34;1;0;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
95;23078;"Language";journal;"15350665, 00978507";1,557;Q1;93;22;50;1370;72;50;1,57;62,27;35,90;0;0;United States;Northern America;"Linguistic Society of America";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
96;23168;"Language Testing";journal;"02655322, 14770946";0,688;Q1;83;22;53;983;62;48;1,38;44,68;46,43;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
97;24281;"Studia Neophilologica";journal;"00393274";0,107;-;12;22;59;622;2;58;0,00;28,27;40,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q3)";"Arts and Humanities"
98;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,307;Q2;52;22;69;1118;47;69;0,68;50,82;61,11;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
99;28400;"Classical Philology";journal;"0009837X, 1546072X";0,138;Q3;32;21;39;1054;3;39;0,03;50,19;50,00;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
100;19936;"Communication Theory";journal;"14682885, 10503293";0,998;Q1;98;21;47;1262;65;47;1,59;60,10;40,00;2;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
101;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,182;Q3;55;21;25;549;4;18;0,16;26,14;56,25;1;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q3); LPN and LVN (Q3); Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
102;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,777;Q1;69;21;60;1034;54;60;1,05;49,24;37,50;0;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
103;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,781;Q1;63;21;61;891;47;60;0,71;42,43;50,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Education (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
104;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,016;Q1;94;21;76;944;101;76;0,89;44,95;36,73;0;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Linguistics and Language (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology; Social Sciences"
105;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";1,133;Q1;63;21;37;1020;29;37;0,70;48,57;44,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
106;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,144;Q3;63;21;49;515;31;49;0,49;24,52;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
107;26801;"Computational Linguistics";journal;"08912017, 15309312";0,996;Q1;115;20;63;815;196;63;2,98;40,75;22,22;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
108;20598;"English for Specific Purposes";journal;"08894906";0,329;Q2;91;20;62;551;26;62;0,45;27,55;42,31;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
109;5800207698;"English Linguistics";journal;"09183701";0,188;Q3;9;20;57;633;5;57;0,11;31,65;10,00;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q3)";"Social Sciences"
110;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;20;55;415;3;55;0,05;20,75;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
111;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,213;Q2;18;20;47;1180;11;47;0,21;59,00;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
112;100147329;"International Journal of Applied Linguistics";journal;"08026106, 14734192";0,134;Q3;53;20;57;545;8;57;0,15;27,25;35,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Linguistics and Language (Q3)";"Social Sciences"
113;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,184;Q3;66;20;55;622;18;47;0,24;31,10;29,17;0;0;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"LPN and LVN (Q2); Linguistics and Language (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
114;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;20;54;818;1;54;0,00;40,90;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
115;69336;"Names";journal;"00277738, 17562279";0,111;Q3;17;20;39;237;5;39;0,09;11,85;32,00;0;0;United Kingdom;Western Europe;"University of Pittsburgh";"1953-2023";"Linguistics and Language (Q3); Demography (Q4)";"Social Sciences"
116;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,100;Q4;34;20;60;274;4;57;0,03;13,70;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
117;16054;"Reading Psychology";journal;"02702711, 15210685";0,385;Q2;45;20;38;644;9;33;0,38;32,20;46,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
118;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;57;712;3;56;0,03;35,60;31,58;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
119;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;20;66;1717;8;65;0,07;85,85;15,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
120;18651;"Applied Linguistics";journal;"01426001, 1477450X";0,886;Q1;125;19;60;1065;56;60;0,98;56,05;41,67;8;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
121;5700170927;"Atlantis";journal;"02106124";;-;15;19;0;556;0;0;0,00;29,26;57,89;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
122;26168;"Computers and Composition";journal;"87554615";0,151;Q3;43;19;73;555;8;73;0,11;29,21;53,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Science (miscellaneous) (Q3); Linguistics and Language (Q3); Education (Q4)";"Computer Science; Social Sciences"
123;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,215;Q2;36;19;55;554;27;55;0,54;29,16;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
124;145516;"Language, Culture and Curriculum";journal;"07908318";0,156;Q3;44;19;59;627;10;57;0,14;33,00;31,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
125;144971;"Linguistic Inquiry";journal;"00243892";1,223;Q1;85;19;42;1167;46;42;1,10;61,42;29,63;0;0;United States;Northern America;"MIT Press Journals";"1996, 1998-2023";"Linguistics and Language (Q1)";"Social Sciences"
126;144796;"Linguistic Review";journal;"01676318, 16133676";0,329;Q2;41;19;22;585;7;22;0,15;30,79;21,05;0;0;Germany;Western Europe;"De Gruyter Mouton";"1981-1987, 1990-2023";"Linguistics and Language (Q2)";"Social Sciences"
127;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,134;Q3;17;19;52;172;7;52;0,09;9,05;20,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
128;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";;-;11;19;50;492;2;48;0,06;25,89;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
129;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;19;66;738;2;40;0,05;38,84;6,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;19;46;698;1;46;0,03;36,74;10,53;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;145538;"Argumentation";journal;"15728374, 0920427X";0,182;Q3;37;18;68;529;9;68;0,16;29,39;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
132;100147327;"Discourse";journal;"01596306, 14693739";;-;65;18;49;907;21;47;0,40;50,39;47,37;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
133;5800207760;"Indogermanische Forschungen";journal;"00197262, 16130405";0,145;Q3;12;18;50;674;3;49;0,06;37,44;23,08;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1900, 1903-1906, 1908-1917, 1921, 1923-1924, 1932, 1934, 1938, 1940, 1942, 1944, 1952, 1954, 1956-1957, 1959-1969, 1971, 1973-1988, 1990-2022";"Linguistics and Language (Q3)";"Social Sciences"
134;5800164138;"International Journal of American Linguistics";journal;"00207071";0,180;Q3;24;18;48;352;5;48;0,11;19,56;50,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
135;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,629;Q1;48;18;47;576;31;47;0,29;32,00;42,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
136;145095;"Journal of Logic, Language and Information";journal;"09258531";0,555;Q1;35;18;53;583;24;53;0,37;32,39;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
137;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,123;Q3;31;18;87;320;12;83;0,19;17,78;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q3)";"Social Sciences"
138;23108;"Language and Speech";journal;"00238309, 17566053";0,609;Q1;63;18;58;693;85;57;1,18;38,50;47,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Sociology and Political Science (Q1); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
139;3900148216;"Studies in Second Language Acquisition";journal;"02722631";;-;115;18;64;838;132;61;1,53;46,56;54,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education; Linguistics and Language";"Social Sciences"
140;5800207911;"Translation and Literature";journal;"09681361, 17500214";;-;13;18;28;52;1;25;0,00;2,89;14,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
141;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,100;Q4;16;18;47;452;2;47;0,03;25,11;42,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
142;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,256;Q2;41;17;48;443;16;45;0,39;26,06;80,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
143;145077;"Children's Literature in Education";journal;"00456713";0,100;Q4;23;17;52;345;5;52;0,13;20,29;61,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
144;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,109;Q1;134;17;63;1294;276;63;3,61;76,12;31,25;7;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
145;147229;"Discourse Studies";journal;"14614456, 14617080";0,400;Q2;69;17;19;870;7;18;0,37;51,18;63,64;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
146;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,192;Q2;39;17;41;315;14;41;0,26;18,53;23,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
147;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,172;Q3;21;17;49;445;7;49;0,18;26,18;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Education (Q3); Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
148;100147338;"Modern Language Journal";journal;"15404781, 00267902";1,756;Q1;112;17;47;1283;66;47;1,40;75,47;70,83;5;0;United States;Northern America;"Wiley-Blackwell";"1916-1996, 1998-2001, 2004-2023";"Linguistics and Language (Q1)";"Social Sciences"
149;5800207681;"Phonology";journal;"14698188, 09526757";1,136;Q1;50;17;37;745;42;37;0,96;43,82;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1988-1989, 1991-2023";"Linguistics and Language (Q1)";"Social Sciences"
150;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,242;Q2;27;17;50;743;11;48;0,30;43,71;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
151;23017;"Second Language Research";journal;"14770326, 02676583";0,598;Q1;72;17;52;583;44;49;0,69;34,29;58,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
152;5800207822;"Terminology";journal;"15699994, 09299971";0,111;Q3;27;17;28;297;4;25;0,06;17,47;25,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
153;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,123;Q3;22;16;44;386;3;41;0,07;24,13;26,32;1;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
154;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,125;Q3;30;16;49;365;3;45;0,00;22,81;60,71;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
155;5700181946;"Babel";journal;"05219744";0,100;Q4;19;16;84;321;2;84;0,03;20,06;40,00;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
156;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,124;Q3;10;16;42;584;3;42;0,07;36,50;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
157;19700170279;"English in Education";journal;"17548845, 04250494";0,190;Q3;24;16;63;308;19;63;0,29;19,25;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Education (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
158;145590;"Folia Linguistica";journal;"01654004, 16147308";0,139;Q3;29;16;43;708;11;43;0,27;44,25;21,05;0;0;Germany;Western Europe;"De Gruyter Mouton";"1967-1971, 1973, 1975-1995, 1997-2023";"Linguistics and Language (Q3)";"Social Sciences"
159;23083;"Language and Communication";journal;"02715309";0,291;Q2;52;16;56;848;25;56;0,41;53,00;47,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
160;5800207537;"Language and Literature";journal;"09639470, 14617293";0,129;Q3;36;16;40;561;6;29;0,17;35,06;53,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
161;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,326;Q2;32;16;66;743;14;66;0,13;46,44;80,65;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
162;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;16;50;863;2;50;0,03;53,94;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
163;5800207673;"ReCALL";journal;"09583440";0,190;Q2;67;16;64;366;22;64;0,39;22,88;55,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
164;5800169055;"RELC Journal";journal;"1745526X, 00336882";0,145;Q3;47;16;53;362;2;53;0,03;22,63;47,06;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
165;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,707;Q1;72;16;54;571;33;54;0,53;35,69;38,89;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
166;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;16;49;340;1;49;0,03;21,25;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
167;5800207581;"Translator";journal;"13556509";;-;48;16;48;531;10;46;0,22;33,19;64,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication; Linguistics and Language";"Social Sciences"
168;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,100;Q4;12;15;36;628;6;35;0,20;41,87;12,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
169;5700183394;"First Language";journal;"17402344, 01427237";0,458;Q2;51;15;56;527;35;54;0,58;35,13;69,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
170;145557;"International Journal of Lexicography";journal;"09503846";0,203;Q2;34;15;36;370;9;32;0,16;24,67;47,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Linguistics and Language (Q2)";"Social Sciences"
171;145544;"Journal of Semantics";journal;"01675133, 14774593";0,174;Q3;48;15;33;0;8;33;0,22;0,00;38,10;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
172;23145;"Language Learning";journal;"14679922, 00238333";1,366;Q1;132;15;65;1337;75;65;0,90;89,13;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
173;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,131;Q3;26;15;75;343;14;75;0,31;22,87;18,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
174;23837;"Linguistics and Education";journal;"08985898";0,445;Q2;57;15;27;566;23;27;1,00;37,73;80,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
175;144636;"Linguistics and Philosophy";journal;"01650157";1,421;Q1;60;15;54;720;60;54;0,91;48,00;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
176;5600153926;"Multilingua";journal;"01678507, 16133684";0,322;Q2;39;15;53;474;11;53;0,25;31,60;33,33;1;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
177;5700168874;"Rhetorica - Journal of the History of Rhetoric";journal;"07348584, 15338541";0,111;Q3;18;15;40;681;5;40;0,14;45,40;14,29;0;0;United States;Northern America;"Johns Hopkins University Press";"1983-2022";"Linguistics and Language (Q3)";"Social Sciences"
178;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;15;43;86;1;43;0,03;5,73;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
179;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,100;Q4;11;15;46;948;3;46;0,10;63,20;31,25;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
180;23167;"Language Teaching Research";journal;"13621688, 14770954";0,765;Q1;81;14;40;490;30;32;0,57;35,00;45,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
181;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,242;Q2;39;14;40;663;8;37;0,22;47,36;30,43;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
182;22281;"Reading and Writing";journal;"09224777, 15730905";0,394;Q2;92;14;65;574;38;65;0,50;41,00;61,54;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
183;22614;"Research in the Teaching of English";journal;"0034527X, 19432348";1,131;Q1;47;14;28;701;32;28;1,04;50,07;74,07;0;0;United States;Northern America;"National Council of Teachers of English";"1996-2001, 2004-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
184;5700169285;"Transactions of the Philological Society";journal;"00791636, 1467968X";0,249;Q2;31;14;35;401;11;30;0,09;28,64;38,46;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1842-1860, 1862, 1864-1867, 1869, 1871, 1874, 1876, 1879, 1881, 1884, 1887, 1890-1893, 1895-1897, 1899, 1904-1910, 1914, 1916, 1919-1921, 1930-1931, 1933-1941, 1943-1975, 1977-2023";"Linguistics and Language (Q2)";"Social Sciences"
