Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;22252;"Forestry Chronicle";journal;"00157546";0,300;Q3;56;30;228;1086;91;189;0,33;36,20;22,37;9;0;Canada;Northern America;"Canadian Institute of Forestry";"1988-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
97;27390;"Pacific Affairs";journal;"0030851X";0,300;Q2;44;17;69;1156;78;69;1,16;68,00;33,33;3;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
98;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,296;Q3;28;45;70;1554;59;65;0,60;34,53;68,49;12;0;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
99;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,295;Q3;44;3;10;123;8;10;0,67;41,00;21,43;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
100;14363;"INFOR";journal;"03155986, 19160615";0,293;Q3;37;18;57;604;25;55;0,36;33,56;21,28;0;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
101;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,290;Q3;72;163;524;7004;478;515;0,95;42,97;28,50;2;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
102;21100438059;"Engineering Solid Mechanics";journal;"22918752, 22918744";0,290;Q3;23;25;84;910;74;84;0,79;36,40;6,98;0;0;Canada;Northern America;"Growing Science";"2013-2024";"Ceramics and Composites (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
103;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,279;Q4;30;47;139;1644;129;138;0,96;34,98;38,99;0;0;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
104;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,278;Q2;19;33;143;830;92;122;0,49;25,15;39,13;0;0;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q2)";"Health Professions"
105;5700172022;"Informal Logic";journal;"08242577";0,277;Q2;20;17;59;329;54;57;0,81;19,35;29,41;0;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
106;21100382804;"26th Canadian Conference on Computational Geometry, CCCG 2014";conference and proceedings;"-";0,276;-;7;0;66;0;26;65;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
107;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,276;Q3;29;30;140;934;143;140;1,30;31,13;19,72;0;0;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
108;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,271;Q3;17;19;60;354;35;34;0,69;18,63;53,85;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Health Professions; Medicine"
109;18100156705;"Innovation Journal";journal;"17153816";0,271;Q3;21;7;56;375;39;54;0,53;53,57;35,29;0;0;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
110;17587;"Canadian Journal of Sociology";journal;"03186431";0,265;Q3;39;42;74;1055;27;69;0,35;25,12;31,71;3;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
111;20071;"Canadian Field-Naturalist";journal;"00083550";0,264;Q4;31;46;132;1361;70;130;0,33;29,59;35,85;5;0;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
112;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,262;Q2;45;21;65;1046;46;61;0,68;49,81;58,14;1;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
113;21100206265;"International Journal of Arts Management";journal;"14808986";0,259;Q1;19;18;56;838;41;48;0,59;46,56;37,50;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
114;22632;"Geomatica";journal;"19254296, 11951036";0,258;Q3;24;14;120;306;31;71;0,29;21,86;26,09;2;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
115;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,257;Q2;19;82;270;1121;76;226;0,25;13,67;79,17;0;0;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
116;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,247;Q2;22;14;56;535;24;53;0,43;38,21;65,00;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
117;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,246;Q3;33;26;103;994;56;103;0,51;38,23;22,03;1;0;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
118;28678;"British Columbia Medical Journal";journal;"00070556";0,237;Q3;18;181;526;896;47;107;0,09;4,95;41,23;0;0;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,236;Q3;31;29;101;702;140;98;1,37;24,21;20,48;0;0;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
120;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,234;Q4;30;24;78;774;27;77;0,33;32,25;30,61;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
121;27928;"Utilitas Mathematica";journal;"03153681";0,234;Q4;32;104;147;1488;42;146;0,18;14,31;31,63;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
122;25516;"Proceedings - Graphics Interface";conference and proceedings;"07135424";0,232;-;56;30;101;1002;108;93;0,88;33,40;17,95;0;0;Canada;Northern America;"Canadian Information Processing Society";"1983-1987, 1989-1998, 2001-2022";"Computer Graphics and Computer-Aided Design";"Computer Science"
123;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,227;Q3;39;158;590;2504;146;590;0,23;15,85;35,47;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
124;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,221;Q4;29;26;92;607;38;92;0,32;23,35;17,78;0;0;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
125;25795;"International Journal";journal;"2052465X, 00207020";0,218;Q3;28;37;111;1731;62;99;0,49;46,78;41,67;7;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
126;21100832948;"Canadian Journal of Addiction";journal;"23684720";0,217;Q3;12;13;51;258;20;38;0,41;19,85;55,88;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2014-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
127;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,216;Q2;21;20;66;808;24;61;0,28;40,40;74,58;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
128;21100438596;"Canadian journal of critical care nursing,The";journal;"23688653";0,215;Q3;6;0;21;0;13;21;0,62;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"2015-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
129;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q3)";"Environmental Science"
130;100147334;"Canadian Journal of Education";journal;"03802361";0,212;Q3;43;58;131;2966;53;120;0,38;51,14;66,92;0;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
131;42008;"Anthropologica";journal;"00035459";0,208;Q3;22;23;106;997;49;102;0,29;43,35;62,50;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
132;21100204509;"Exceptionality Education International";journal;"19185227";0,205;Q3;14;13;36;582;20;36;0,45;44,77;86,36;0;0;Canada;Northern America;"Scholarship at Western";"2012-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
133;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,196;Q3;20;39;49;1157;20;42;0,40;29,67;59,68;7;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
134;29201;"Physics Essays (discontinued)";journal;"08361398";0,196;Q4;15;57;253;1182;62;252;0,26;20,74;12,73;0;0;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
135;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,194;Q3;42;58;184;0;75;172;0,38;0,00;63,90;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
136;26306;"Canadian Studies in Population";journal;"03801489";0,193;Q2;12;17;39;484;23;39;0,52;28,47;30,43;3;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
137;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";0,193;Q3;29;0;311;0;247;311;0,89;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education (Q3)";"Social Sciences"
138;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,192;Q4;22;89;241;509;25;224;0,08;5,72;26,00;0;0;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
139;21100316045;"Journal of Analytical Oncology (discontinued)";journal;"19277210, 19277229";0,191;Q4;8;0;74;0;26;72;0,30;0,00;0,00;0;0;Canada;Northern America;"";"2012-2016";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;12637;"Canadian Journal of Urban Research";journal;"11883774";0,188;Q3;22;9;40;422;14;39;0,32;46,89;35,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
141;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,188;Q3;30;0;278;0;192;278;0,69;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
142;23668;"Acadiensis";journal;"17127432, 00445851";0,187;Q2;9;22;66;2455;20;63;0,17;111,59;22,73;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
143;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,185;Q3;10;0;45;0;24;43;0,31;0,00;0,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
144;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,185;Q3;31;32;104;0;35;94;0,38;0,00;82,61;4;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
145;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,183;Q4;25;59;187;1334;88;184;0,32;22,61;16,34;0;0;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q4)";"Engineering"
146;21100205743;"English Language Teaching (discontinued)";journal;"19164742, 19164750";0,182;Q2;28;0;291;0;117;291;0,43;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
147;21100333609;"Proceedings of the IASTED International Conference on Environmental Management and Engineering, EME 2014";conference and proceedings;"-";0,179;-;2;0;6;0;2;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Environmental Engineering";"Environmental Science"
148;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,177;Q2;6;14;23;227;4;18;0,19;16,21;30,00;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
149;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,174;Q3;19;17;58;810;33;56;0,52;47,65;69,57;1;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
150;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,171;Q3;22;0;69;0;21;63;0,32;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
151;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,171;Q3;21;0;302;0;187;302;0,44;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
152;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,170;Q1;23;28;62;1510;20;61;0,27;53,93;46,43;1;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
153;5600153103;"Tocqueville Review";journal;"0730479X";0,169;Q2;7;32;61;522;19;49;0,46;16,31;30,43;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
154;21100468843;"12th International Conference on Applications of Statistics and Probability in Civil Engineering, ICASP 2015";conference and proceedings;"-";0,167;-;12;0;273;0;124;272;0,45;0,00;0,00;0;0;Canada;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
155;21100379601;"Proceedings of the 7th International Conference on FRP Composites in Civil Engineering, CICE 2014";conference and proceedings;"-";0,165;-;6;0;89;0;16;87;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
156;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,164;Q4;10;12;78;381;15;76;0,23;31,75;37,04;0;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
157;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,163;Q4;14;0;19;0;10;18;0,36;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
158;21100428109;"Canadian Journal of Dental Hygiene";journal;"1712171X, 17121728";0,162;Q4;9;22;31;524;7;14;0,23;23,82;73,68;0;0;Canada;Northern America;"Canadian Dental Hygienists Association";"2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
159;5700176055;"Phoenix";journal;"00318299";0,162;Q1;18;9;45;602;10;45;0,30;66,89;22,22;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
160;21100432037;"Journal of Modern Project Management";journal;"23173963";0,161;Q3;14;38;118;1344;36;110;0,30;35,37;16,90;0;0;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
161;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,161;Q4;14;43;122;1401;25;105;0,10;32,58;64,52;3;0;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
162;21100802309;"Proceedings of the 10th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,160;-;6;0;96;0;19;93;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
163;35063;"Healthcare Papers";journal;"1488917X";0,156;Q4;27;40;124;528;31;94;0,32;13,20;62,16;1;0;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
164;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,155;Q4;16;11;45;268;16;30;0,33;24,36;88,89;2;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q4)";"Health Professions"
165;21100855854;"J-FOR";journal;"1927632X, 19276311";0,154;Q2;14;0;34;0;15;34;0,00;0,00;0,00;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
166;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,153;Q1;7;18;80;391;18;57;0,32;21,72;77,78;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
167;21100792087;"BioethiqueOnline";journal;"19232799";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Montreal";"2016-2017";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
168;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,144;Q4;19;12;61;274;14;61;0,27;22,83;7,14;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
169;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,144;Q4;33;36;98;1546;36;98;0,19;42,94;65,59;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
170;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,142;Q4;28;0;278;0;160;271;0,56;0,00;0,00;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
171;19700171309;"Studies in Social Justice";journal;"19114788";0,142;Q3;21;24;59;1058;33;55;0,57;44,08;68,57;2;0;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Law (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
172;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,141;Q3;14;23;77;761;23;76;0,23;33,09;40,91;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
173;19700173242;"Journal of Ocean Technology";journal;"17183200";0,140;Q3;14;50;104;191;20;53;0,16;3,82;12,50;0;0;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
174;21100211332;"ORNAC journal";journal;"19276141";0,140;Q4;6;0;32;0;12;31;0,28;0,00;0,00;0;0;Canada;Northern America;"Clockwork Communications Inc.";"2012-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
175;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,139;Q3;41;0;1967;0;969;1967;0,45;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
176;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,139;Q4;28;22;58;706;11;58;0,25;32,09;40,91;0;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q4)";"Environmental Science"
177;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,138;Q4;45;24;101;742;37;101;0,21;30,92;31,40;0;0;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Electrochemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science"
178;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,137;Q2;19;30;86;1935;17;86;0,14;64,50;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
179;16400154710;"Modern Drama";journal;"00267694, 17125286";0,136;Q1;13;21;66;767;11;66;0,18;36,52;47,62;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
180;5600155210;"Canadian Journal of History";journal;"00084107";0,135;Q2;10;17;31;854;5;28;0,17;50,24;29,41;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q2)";"Arts and Humanities"
181;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,132;Q4;14;0;39;0;9;37;0,22;0,00;0,00;0;0;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
182;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,132;-;13;43;112;751;35;109;0,23;17,47;25,23;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
183;24949;"Mosaic";journal;"00271276";0,129;Q2;17;59;111;1281;20;101;0,07;21,71;41,67;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
184;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,127;Q2;13;17;81;639;24;80;0,31;37,59;58,82;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
185;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,126;Q4;13;26;68;1175;9;66;0,11;45,19;34,21;0;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
186;21100204518;"CJAM Canadian Journal of Addiction Medicine";journal;"19231210";0,125;Q4;6;0;32;0;7;30;0,15;0,00;0,00;0;0;Canada;Northern America;"Canadian Society of Addiction Medicine";"2012-2015";"Psychiatry and Mental Health (Q4)";"Medicine"
187;21100405102;"Proceedings of the 38th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,125;-;7;0;63;0;36;62;0,57;0,00;0,00;0;0;Canada;Northern America;"";"";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Computer Science; Engineering"
188;21100794665;"39th AMOP Technical Seminar on Environmental Contamination and Response";conference and proceedings;"-";0,124;-;6;0;67;0;30;65;0,45;0,00;0,00;0;0;Canada;Northern America;"";"";"Linguistics and Language";"Social Sciences"
189;19700202712;"Acta Academica";journal;"05872405";0,124;Q3;13;12;74;446;23;68;0,32;37,17;25,00;0;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
190;19600166037;"Canadian Theatre Review";journal;"03150836";0,124;Q2;9;75;216;277;11;179;0,03;3,69;55,56;0;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
191;29413;"Energy Studies Review";journal;"08434379";0,124;Q4;6;0;28;0;5;28;0,00;0,00;0,00;0;0;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Environmental Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
