Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
43;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";0,885;Q1;91;74;219;2069;509;207;2,37;27,96;45,16;34;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
42;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,888;Q1;64;58;183;1851;328;160;1,56;31,91;21,43;4;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
41;18026;"BMC Pulmonary Medicine";journal;"14712466";0,911;Q1;79;53;78;1777;218;77;2,13;33,53;31,47;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
40;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,917;Q1;125;244;812;5854;1772;633;1,98;23,99;39,40;3;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
39;19062;"Respirology";journal;"14401843, 13237799";0,940;Q1;108;203;588;6340;1200;536;1,97;31,23;29,19;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
38;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";0,956;Q1;74;72;211;2746;410;187;1,45;38,14;28,91;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";0,991;Q1;73;72;135;2487;264;111;2,03;34,54;33,61;19;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
36;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,035;Q1;120;264;570;6266;1264;498;2,18;23,73;41,47;51;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
35;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,062;Q1;78;74;203;5784;672;185;3,35;78,16;28,26;13;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
34;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";1,117;Q1;86;102;272;4539;837;243;2,96;44,50;34,43;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
33;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,142;Q1;139;280;940;9287;2659;888;2,76;33,17;35,90;117;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
32;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,148;Q1;120;101;294;2808;895;223;3,43;27,80;31,52;20;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
31;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";1,151;Q1;97;61;175;5404;534;161;3,24;88,59;23,97;12;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
30;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,393;Q1;153;541;1620;8761;3615;1308;2,21;16,19;18,45;62;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
29;12391;"Lung Cancer";journal;"01695002, 18728332";1,516;Q1;148;268;731;8471;2390;672;3,26;31,61;28,45;45;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,540;Q1;121;286;796;6950;2103;679;2,63;24,30;39,00;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,556;Q1;218;694;2234;10321;4960;1599;2,15;14,87;19,14;84;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
26;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";1,584;Q1;178;308;732;7345;2426;630;3,30;23,85;26,63;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
25;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";1,676;Q1;222;1141;3446;14920;8061;2579;2,31;13,08;19,28;131;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
24;18640;"Respiratory Research";journal;"1465993X, 14659921";1,795;Q1;127;128;317;5735;1521;315;3,67;44,80;35,27;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
23;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,091;Q1;156;237;723;5390;2741;652;3,87;22,74;29,13;34;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
22;21100241659;"Annals of the American Thoracic Society";journal;"23256621";2,098;Q1;138;121;414;6117;2247;403;4,94;50,55;23,55;0;0;United States;Northern America;"American Thoracic Society";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
21;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,207;Q1;181;45;129;2989;860;91;5,73;66,42;39,22;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
20;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,219;Q1;181;241;898;11429;4006;848;4,30;47,42;36,96;3;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,356;Q1;178;171;560;8027;2536;518;4,41;46,94;36,16;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;18429;"Chest";journal;"00123692, 19313543";2,692;Q1;328;632;2110;15699;11788;1576;5,55;24,84;29,54;182;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;18458;"European Respiratory Journal";journal;"09031936, 13993003";2,722;Q1;282;432;1383;14902;7109;970;4,79;34,50;33,10;129;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
16;19104;"Thorax";journal;"14683296, 00406376";3,345;Q1;252;313;932;7474;4512;548;4,32;23,88;31,40;98;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";5,724;Q1;423;456;1491;14075;11941;951;7,91;30,87;33,97;3;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
14;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";;-;62;9;0;341;0;0;0,00;37,89;39,29;1;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
13;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";;-;22;2;0;70;0;0;0,00;35,00;14,29;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine";"Medicine"
12;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";;-;88;13;0;273;0;0;0,00;21,00;32,61;0;0;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
11;19700174898;"Lung India";journal;"0974598X, 09702113";;-;37;48;0;687;0;0;0,00;14,31;27,88;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
10;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;29;77;2480;3;77;0,02;85,52;21,11;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
9;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";;-;25;20;0;654;0;0;0,00;32,70;32,14;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
8;19700174957;"Pneumon";journal;"1105848X, 17914914";;-;7;27;0;617;0;0;0,00;22,85;41,46;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
7;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;94;199;2085;54;189;0,23;22,18;54,00;6;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
6;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;91;221;1585;35;179;0,17;17,42;46,39;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
5;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";;-;4;83;0;1166;0;0;0,00;14,05;39,38;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
4;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";;-;5;180;0;2671;0;0;0,00;14,84;29,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine";"Medicine"
3;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;144;499;808;16;492;0,03;5,61;61,04;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
2;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";;-;12;43;0;1002;0;0;0,00;23,30;48,30;0;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine";"Medicine"
1;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;41;118;873;8;114;0,05;21,29;18,18;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
