Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
96;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,327;Q3;70;202;507;4304;276;507;0,52;21,31;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
97;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,106;Q2;71;354;1238;3240;672;1238;0,51;9,15;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
98;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";1,236;Q1;47;98;281;1671;140;281;0,51;17,05;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
99;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,153;Q1;47;80;222;1306;120;222;0,51;16,33;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
100;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,239;Q1;54;42;67;851;54;67;0,51;20,26;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
101;145273;"Documenta Mathematica";journal;"14310635, 14310643";0,441;Q3;34;19;20;370;10;20;0,50;19,47;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
102;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;19;31;372;21;31;0,50;19,58;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
103;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,109;Q1;49;94;237;1218;127;237;0,49;12,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
104;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,727;Q2;39;59;208;935;111;206;0,49;15,85;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
105;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,554;Q3;31;20;92;398;54;90;0,49;19,90;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
106;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,303;Q1;53;104;383;1668;195;383;0,48;16,04;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
107;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,996;Q2;38;60;143;1025;74;143;0,47;17,08;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
108;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,416;Q3;40;35;92;706;44;92;0,47;20,17;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
109;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,924;Q2;34;32;115;496;54;115;0,46;15,50;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
110;23870;"Journal of Convex Analysis";journal;"09446532";0,816;Q2;43;33;71;623;32;71;0,45;18,88;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
111;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,565;Q3;39;57;174;910;80;174;0,45;15,96;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
112;23980;"K-Theory";journal;"09203036, 15730514";1,776;Q1;37;37;127;864;67;127;0,45;23,35;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q1)";"Mathematics"
113;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,796;Q2;41;24;39;449;17;39;0,44;18,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
114;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,840;Q2;41;52;139;706;60;139;0,43;13,58;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
115;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,758;Q2;48;31;108;481;62;107;0,43;15,52;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
116;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,368;Q3;25;15;36;216;16;36;0,42;14,40;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
117;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,762;Q2;55;119;351;2181;151;351;0,42;18,33;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
118;25809;"Positivity";journal;"13851292, 15729281";0,615;Q3;35;35;69;455;33;68;0,42;13,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
119;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";0,925;Q2;91;477;1418;5804;653;1418;0,42;12,17;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
120;26945;"Studia Mathematica";journal;"00393223, 17306337";1,173;Q1;57;115;276;1966;162;276;0,42;17,10;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
121;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,417;Q3;37;34;145;515;50;145;0,41;15,15;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
122;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,973;Q2;31;21;64;458;34;64;0,41;21,81;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
123;23172;"Illinois Journal of Mathematics";journal;"00192082";0,831;Q2;40;83;215;1509;108;215;0,41;18,18;United States;Northern America;"Duke University Press";"1957-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
124;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,640;Q2;36;37;112;673;49;112;0,41;18,19;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
125;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,654;Q2;34;53;153;742;66;153;0,40;14,00;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
126;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,388;Q3;33;56;165;833;52;165;0,39;14,88;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
127;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;63;189;769;60;189;0,38;12,21;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
128;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,543;Q1;36;17;16;400;6;16;0,38;23,53;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
129;50064;"Annual Conference of the North American Fuzzy Information Processing Society - NAFIPS";conference and proceedings;"28321510";0,331;-;42;99;758;1165;286;749;0,37;11,77;United States;Northern America;"";"1995, 1997, 1999-2011, 2015";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
130;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,622;Q2;30;89;162;1240;60;162;0,37;13,93;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
131;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,826;Q2;83;43;119;1314;53;119;0,37;30,56;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
132;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,530;Q3;45;103;294;1345;90;294;0,36;13,06;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
133;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,567;Q3;46;161;399;1848;138;399;0,36;11,48;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
134;24552;"Mathematica Scandinavica";journal;"00255521";0,696;Q2;33;34;99;529;38;99;0,36;15,56;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
135;25221;"New York Journal of Mathematics";journal;"10769803";0,893;Q2;30;19;52;323;28;52;0,36;17,00;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
136;145753;"Proceedings - Simulation Symposium";conference and proceedings;"1080241X";0,148;-;24;42;46;548;16;45;0,35;13,05;United States;Northern America;"";"";"Engineering (miscellaneous); Mathematics (miscellaneous)";"Engineering; Mathematics"
137;5000158124;"Results in Mathematics";journal;"14226383";;-;42;65;159;857;54;159;0,35;13,18;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
138;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,354;Q3;27;32;120;474;37;120;0,35;14,81;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
139;79372;"Bulletin of the Brazilian Mathematical Society";journal;"16787714, 16787544";0,427;Q3;29;27;69;652;25;69;0,34;24,15;United States;Northern America;"Springer New York";"1996, 1998, 2000, 2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
140;25746;"Osaka Journal of Mathematics";journal;"00306126";0,568;Q3;36;50;157;811;55;157;0,34;16,22;Japan;Asiatic Region;"Osaka University";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
141;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,447;Q3;36;51;144;774;56;144;0,34;15,18;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
142;23131;"Houston Journal of Mathematics";journal;"03621588";0,433;Q3;37;67;152;1150;47;152;0,33;17,16;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
143;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,644;Q2;39;45;105;898;41;105;0,32;19,96;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
144;7500153108;"Kyushu Journal of Mathematics";journal;"13406116";0,474;Q3;22;25;47;315;22;47;0,32;12,60;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1994-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
145;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,408;Q3;30;39;138;533;39;137;0,32;13,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
146;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,568;Q3;27;23;70;386;32;70;0,31;16,78;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
147;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,616;Q2;31;58;166;712;41;166;0,31;12,28;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
148;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,481;Q3;28;35;126;556;36;126;0,31;15,89;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
149;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,450;Q3;52;46;131;906;57;131;0,31;19,70;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
150;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,140;Q4;28;2;43;150;8;43;0,30;75,00;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
151;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,958;Q2;43;51;138;820;62;138;0,30;16,08;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
152;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,385;Q3;46;97;311;1181;89;311;0,29;12,18;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
153;23176;"Indagationes Mathematicae";journal;"00193577";0,481;Q3;34;40;138;566;41;138;0,29;14,15;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
154;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,318;Q3;10;40;96;409;19;35;0,29;10,23;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q3)";"Mathematics"
155;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,522;Q3;48;67;186;881;70;186;0,28;13,15;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
156;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,357;Q3;21;23;47;377;13;47;0,28;16,39;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
157;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,118;Q4;29;0;11;0;3;11;0,27;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
158;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,441;Q3;40;91;260;1427;79;260;0,27;15,68;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
159;24656;"American Mathematical Monthly";journal;"00029890";0,417;Q3;54;87;238;1002;63;220;0,26;11,52;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
160;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,430;Q3;26;24;90;291;21;90;0,26;12,13;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
161;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,388;Q3;26;26;109;296;27;109;0,26;11,38;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
162;19126;"Proceedings of the Annual Reliability and Maintainability Symposium";conference and proceedings;"0149144X";0,248;-;47;100;247;779;66;244;0,26;7,79;United States;Northern America;"";"";"Computer Science Applications; Mathematics (miscellaneous); Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Mathematics"
163;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,236;Q4;12;29;91;272;24;91;0,26;9,38;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
164;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,805;Q2;29;40;112;466;40;112;0,25;11,65;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
165;145269;"Homology, Homotopy and Applications";journal;"15320073, 15320081";0,482;Q3;27;30;40;692;10;40;0,25;23,07;United States;Northern America;"International Press of Boston, Inc.";"2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
166;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,271;Q3;31;45;120;722;30;120;0,24;16,04;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
167;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,303;Q3;36;61;109;918;25;109;0,24;15,05;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
168;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,419;Q3;29;34;112;362;27;111;0,24;10,65;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
169;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,441;Q3;45;85;275;2143;80;275;0,24;25,21;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
170;26373;"Rocky Mountain Journal of Mathematics";journal;"00357596";0,249;Q4;46;82;260;1310;57;260;0,23;15,98;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
171;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,139;Q4;48;53;550;392;141;550;0,23;7,40;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q4)";"Mathematics"
172;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,248;Q4;29;49;134;734;29;134;0,22;14,98;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
173;25840;"Czechoslovak Mathematical Journal";journal;"00114642, 15729141";0,409;Q3;33;79;216;972;45;216;0,22;12,30;United States;Northern America;"Springer New York";"1995-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
174;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,100;Q4;17;0;43;0;7;43;0,22;0,00;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
175;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,212;Q4;21;34;105;466;21;105;0,22;13,71;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
176;25842;"Publicacions Matematiques";journal;"02141493";0,173;Q4;29;23;23;502;5;23;0,22;21,83;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
177;4900152602;"Axiomathes";journal;"11221151";0,140;Q4;22;12;34;531;6;33;0,21;44,25;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
178;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,209;Q4;42;96;290;974;66;290;0,21;10,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
179;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,251;Q4;25;13;39;396;7;39;0,21;30,46;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q2); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
180;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;41;140;758;39;104;0,21;18,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
181;14452;"Simulation";journal;"17413133, 00375497";0,176;Q4;56;49;202;1096;47;193;0,21;22,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Modeling and Simulation (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4); Software (Q4)";"Computer Science; Mathematics"
182;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,481;Q3;20;31;115;299;29;115;0,21;9,65;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
183;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,297;Q3;20;20;74;274;21;74;0,20;13,70;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
184;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,390;Q3;45;66;200;1054;59;200;0,19;15,97;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
185;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;94;261;1163;54;261;0,19;12,37;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
186;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,536;Q3;30;56;173;905;47;173;0,19;16,16;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
187;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,309;Q3;31;42;108;750;19;108;0,19;17,86;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
188;23299;"Proceedings of the Japan Academy Series A: Mathematical Sciences";journal;"03862194";0,391;Q3;24;38;140;313;27;140;0,19;8,24;Japan;Asiatic Region;"Japan Academy";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
189;83331;"Proceedings of the Annual Southeastern Symposium on System Theory";conference and proceedings;"-";0,120;-;30;104;184;925;34;181;0,18;8,89;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980, 1982-1985, 1987-1990, 1994, 1996-1997, 2001-2013";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
190;130103;"International Journal of Mathematics and Mathematical Sciences";journal;"16870425, 01611712";0,221;Q4;44;334;282;4295;47;282;0,17;12,86;United States;Northern America;"Hindawi Publishing Corporation";"1978-1996, 2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
191;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,115;-;25;30;117;522;23;117;0,17;17,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
192;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,235;Q4;26;48;133;1269;23;133;0,17;26,44;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
193;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";0,120;Q4;19;27;19;310;3;19;0,16;11,48;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
194;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,154;Q4;19;24;56;405;8;56;0,16;16,88;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
195;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,296;Q3;41;159;496;1795;82;496;0,16;11,29;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
196;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,232;Q4;37;61;183;822;42;183;0,16;13,48;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
197;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,276;Q3;35;117;333;1377;64;332;0,16;11,77;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
198;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,628;Q2;39;104;326;1029;72;326;0,15;9,89;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
199;13082;"Mathematical Problems in Engineering";journal;"1024123X, 15635147";0,261;Q3;85;12;101;222;28;100;0,15;18,50;United States;Northern America;"Hindawi Publishing Corporation";"1992, 1995-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
200;26605;"Historia Mathematica";journal;"03150860, 1090249X";0,154;Q4;21;16;48;973;9;47;0,14;60,81;United States;Northern America;"Academic Press Inc.";"1974-2023";"History (Q1); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
