Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,112;Q3;4;38;75;671;5;69;0,04;17,66;40,43;0;1;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,112;Q4;5;40;45;2624;20;43;0,44;65,60;25,58;0;8;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
93;21100811504;"Rivista di Filosofia del Diritto";journal;"2280482X";0,112;Q4;5;28;61;1037;7;56;0,11;37,04;62,07;0;10;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
94;21100810656;"Studi e Saggi Linguistici";journal;"00856827, 22819142";0,112;Q3;5;9;14;660;3;14;0,21;73,33;33,33;0;0;Italy;Western Europe;"Edizioni ETS";"2016-2023";"Linguistics and Language (Q3)";"Social Sciences"
95;21100429003;"27th European Modeling and Simulation Symposium, EMSS 2015";conference and proceedings;"-";0,111;-;4;0;68;0;15;66;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications";"Computer Science; Engineering"
96;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,111;Q4;6;25;39;1056;2;39;0,05;42,24;45,65;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
97;16000154773;"Cultura Neolatina";journal;"03915654";0,111;Q3;6;10;34;316;9;33;0,18;31,60;50,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,111;Q4;10;5;20;140;9;19;0,64;28,00;50,00;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
99;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,111;Q3;11;23;100;844;14;98;0,10;36,70;48,84;0;2;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
100;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,111;Q3;6;22;71;975;5;60;0,07;44,32;47,37;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;21100464920;"Storia del Pensiero Politico";journal;"22799818";0,111;Q4;3;24;42;952;2;42;0,05;39,67;31,82;0;6;Italy;Western Europe;"Societa Editrice Il Mulino";"2016-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;20;92;1431;11;92;0,15;71,55;47,62;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
103;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,110;Q3;8;23;118;750;14;109;0,13;32,61;40,91;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;21100429024;"5th International Defense and Homeland Security Simulation Workshop, DHSS 2015";conference and proceedings;"-";0,109;-;2;0;14;0;2;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
105;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,109;Q3;4;22;112;410;6;108;0,04;18,64;66,67;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q3)";"Social Sciences"
106;21100788260;"5th International Workshop on Innovative Simulation for Health Care, IWISH 2016";conference and proceedings;"-";0,107;-;2;0;8;0;2;7;0,25;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
107;21100803568;"Comunicazioni Sociali";journal;"03928667, 18277969";0,107;Q3;5;34;87;1527;8;86;0,09;44,91;48,15;0;7;Italy;Western Europe;"Vita e Pensiero";"2016-2020, 2022-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
108;144828;"Transition Studies Review";journal;"16144007";0,107;Q4;19;7;45;129;5;45;0,14;18,43;18,18;0;6;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q4)";"Social Sciences"
109;5800207735;"Archivio Glottologico Italiano";journal;"00040207";0,106;Q3;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language (Q3)";"Social Sciences"
110;16661;"Savings and Development";journal;"03934551";0,106;Q4;19;0;7;0;1;7;0,20;0,00;0,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
111;21100852984;"Tabaccologia";journal;"19701187";0,106;Q4;0;0;6;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
112;21100786380;"Perspectives on Federalism";journal;"20365438";0,105;Q4;6;40;46;1712;2;46;0,04;42,80;32,56;10;7;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
113;21100244627;"Citta e Storia";journal;"18286364";0,104;Q4;7;0;47;0;3;45;0,09;0,00;0,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
114;21100204109;"inTRAlinea";journal;"1827000X";0,103;Q4;6;41;67;1246;6;64;0,06;30,39;68,18;0;8;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language (Q4)";"Social Sciences"
115;21100853890;"Logopedia e Communicazione";journal;"18256724";0,103;Q4;0;0;9;0;0;9;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Linguistics and Language (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
116;18035;"Sociologia (Italy)";journal;"00380156";0,103;Q4;5;22;133;958;12;119;0,09;43,55;31,25;0;2;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
117;21100834322;"Studia Austriaca";journal;"15932508, 23852925";0,103;Q3;1;6;7;200;0;7;0,00;33,33;83,33;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2017-2020, 2022-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
118;21100788254;"9th International Conference on Integrated Modeling and Analysis in Applied Control and Automation, IMAACA 2016";conference and proceedings;"-";0,102;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Information Systems; Transportation";"Computer Science; Engineering; Social Sciences"
119;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,102;Q4;6;32;26;1031;8;24;0,31;32,22;20,00;0;3;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
120;17441;"Rinascimento";journal;"00803073, 20376138";0,102;Q4;9;20;13;0;0;13;0,00;0,00;45,00;0;1;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
121;16100154796;"Studi Etruschi";journal;"03917762";0,102;Q4;6;12;45;769;2;39;0,05;64,08;38,46;0;1;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
122;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;17;33;1154;0;31;0,00;67,88;23,64;0;3;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
123;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,101;Q4;4;5;18;299;3;18;0,00;59,80;77,78;0;1;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
124;21100833037;"Filologia Mediolatina";journal;"11240008";0,101;Q4;2;13;35;148;1;35;0,05;11,38;30,77;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
125;21100833038;"Iconographica";journal;"17201764";0,101;Q4;2;10;31;962;0;31;0,00;96,20;80,00;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
126;5800163562;"Incontri Linguistici";journal;"03902412";0,101;Q4;3;5;26;205;2;24;0,00;41,00;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
127;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;13;40;297;0;37;0,00;22,85;72,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
128;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;13;41;349;5;39;0,15;26,85;46,67;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
129;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;17;41;336;1;37;0,04;19,76;16,67;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
130;19400158817;"Ponte (discontinued)";journal;"0032423X";0,101;Q4;7;0;573;0;31;562;0,08;0,00;0,00;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
131;16100154797;"Studi Medievali";journal;"03918467";0,101;Q4;7;18;36;263;3;36;0,08;14,61;38,89;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
132;21100322897;"Vetera Christianorum";book series;"11219696";0,101;Q4;3;13;33;260;1;33;0,03;20,00;46,15;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
133;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,101;Q4;6;18;51;462;7;51;0,13;25,67;47,37;0;1;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
134;19700186809;"Adamantius";journal;"11266244";0,100;Q4;6;38;60;1124;23;59;0,14;29,58;43,24;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
135;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;36;88;479;3;87;0,03;13,31;28,57;0;1;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
136;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;51;123;1041;1;114;0,01;20,41;29,55;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
137;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;46;107;1443;4;101;0,04;31,37;57,41;0;11;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,100;Q4;5;11;51;892;12;51;0,22;81,09;63,64;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
139;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;23;71;1318;5;71;0,06;57,30;26,92;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
140;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,100;Q4;5;16;48;481;6;45;0,08;30,06;40,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
141;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";0,100;Q4;3;34;92;1823;9;85;0,15;53,62;40,00;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
142;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;9;44;312;5;42;0,14;34,67;20,00;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
143;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;20;65;1678;5;65;0,02;83,90;36,84;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
144;21100242260;"Ricerca Folklorica";journal;"03919099";0,100;Q4;3;25;60;488;4;59;0,07;19,52;31,82;0;1;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
145;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;19;42;619;4;42;0,08;32,58;42,11;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
146;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,100;Q4;4;28;50;795;3;48;0,06;28,39;57,14;0;5;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
147;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;17;88;205;3;86;0,00;12,06;56,25;0;1;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
148;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;45;113;806;8;111;0,06;17,91;30,43;0;2;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
149;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";;-;14;52;0;1218;0;0;0,00;23,42;37,50;8;24;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
150;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";;-;5;26;0;2164;0;0;0,00;83,23;56,25;0;1;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
151;5800219290;"Analisi Linguistica e Letteraria";journal;"11221917, 18277985";;-;5;28;70;876;3;69;0,05;31,29;65,52;0;1;Italy;Western Europe;"EDUCatt";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
152;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";;-;3;28;0;1336;0;0;0,00;47,71;53,85;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies; Linguistics and Language; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
153;21100914970;"Annali di Storia delle Universita Italiane";journal;"11278250";;-;2;26;0;986;0;0;0,00;37,92;44,00;1;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2018-2023";"Education; History";"Arts and Humanities; Social Sciences"
154;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;33;48;2176;6;46;0,18;65,94;24,24;0;3;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
155;21101045756;"Archeologia dell'Architettura";journal;"11266236, 20386567";;-;3;16;0;491;0;0;0,00;30,69;56,52;0;9;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
156;21100980650;"Asia Maior";journal;"23852526";;-;4;16;0;8;0;0;0,00;0,50;50,00;0;13;Italy;Western Europe;"Viella";"2018-2022";"Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
157;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";;-;3;29;0;858;0;0;0,00;29,59;51,85;0;4;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History; Information Systems; Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
158;21101053114;"Ciceroniana On Line";journal;"25325353";;-;4;10;18;802;7;18;0,39;80,20;41,67;0;0;Italy;Western Europe;"University of Torino";"2017-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
159;21100871774;"DISEGNARECON";journal;"18285961";;-;9;41;120;890;31;118;0,35;21,71;41,18;0;23;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
160;21101045043;"Disegno";journal;"25332899";;-;5;45;18;558;2;11;0,11;12,40;44,19;0;4;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
161;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";;-;5;22;0;686;0;0;0,00;31,18;51,85;0;17;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Industrial Relations; Law; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
162;21101125543;"European Journal of Creative Practices in Cities and Landscapes";journal;"26120496";;-;4;13;0;155;0;0;0,00;11,92;46,67;0;2;Italy;Western Europe;"Department of Architecture, University of Bologna";"2018-2022";"Architecture; Cultural Studies; Social Sciences (miscellaneous); Urban Studies";"Engineering; Social Sciences"
163;21100942847;"European Journal of Pragmatism and American Philosophy";journal;"20364091";;-;4;4;0;152;0;0;0,00;38,00;50,00;0;0;Italy;Western Europe;"Associazone culturale Pragma";"2018-2023";"Applied Psychology; Philosophy; Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
164;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";;-;2;34;0;527;0;0;0,00;15,50;29,41;0;0;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
165;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";;-;3;10;0;615;0;0;0,00;61,50;18,75;0;7;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"Economics and Econometrics; History; Public Administration";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
166;21100902550;"Humana Mente";journal;"19721293";;-;7;8;0;266;0;0;0,00;33,25;12,50;0;1;Italy;Western Europe;"Humana Mente";"2018-2022";"Education; History and Philosophy of Science; Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
167;21101060203;"Interdisciplinary Political Studies";journal;"20398573";;-;6;19;10;567;3;8;0,30;29,84;55,00;0;3;Italy;Western Europe;"ESE - Salento University Publishing";"2017-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
168;21101007232;"Italian Journal of Gender-Specific Medicine";journal;"24217212, 26123487";;-;6;32;40;889;9;25;0,23;27,78;74,63;0;14;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"2017-2023";"Gender Studies";"Social Sciences"
169;21100905325;"Italian Law Journal";journal;"24212156";;-;4;43;0;1662;0;0;0,00;38,65;27,91;0;15;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"2018-2022";"Cultural Studies; Law";"Social Sciences"
170;21100898308;"Languages Cultures Mediation";journal;"22841881, 24210293";;-;6;15;53;531;5;52;0,09;35,40;52,63;0;1;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Communication; Cultural Studies; Linguistics and Language; Sociology and Political Science";"Social Sciences"
171;21100897528;"Origini";book series;"04746805";;-;5;74;1;3193;0;1;0,00;43,15;48,39;0;16;Italy;Western Europe;"Edizioni Quasar";"2017-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
172;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";;-;2;42;19;70;0;19;0,00;1,67;13,16;0;17;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
173;21100933894;"Plan Journal";journal;"25317644, 26117487";;-;5;23;54;361;2;50;0,04;15,70;40,00;0;10;Italy;Western Europe;"Maggioli S.p.a.";"2016-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
174;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";;-;7;20;0;1240;0;0;0,00;62,00;11,76;0;15;Italy;Western Europe;"Economia Civile";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
175;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";;-;2;1;0;38;0;0;0,00;38,00;100,00;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
176;21100873332;"Review of International American Studies";journal;"19912773";;-;4;19;0;391;0;0;0,00;20,58;54,55;0;2;Italy;Western Europe;"";"2018-2022";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
177;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";;-;1;4;0;115;0;0;0,00;28,75;25,00;0;0;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
178;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;81;15;3889;0;15;0,00;48,01;47,71;0;19;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
179;5800208059;"Stilistica e Metrica Italiana";journal;"15916693";;-;1;9;30;264;0;30;0,00;29,33;33,33;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
180;21100894502;"Studia Graeco-Arabica";journal;"2239012X, 22812687";;-;2;22;0;698;0;0;0,00;31,73;34,78;0;0;Italy;Western Europe;"Pacini Editore Srl";"2018-2019, 2021-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
181;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;25;10;808;2;8;0,20;32,32;41,46;0;3;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
182;21100948930;"University of Bologna Law Review";journal;"25316133";;-;5;9;23;443;2;22;0,09;49,22;18,18;0;5;Italy;Western Europe;"University of Bologna";"2016-2023";"Law";"Social Sciences"
183;21101080471;"Whatever";journal;"2611657X";;-;4;12;0;389;0;0;0,00;32,42;41,67;0;5;Italy;Western Europe;"University of Pisa";"2018-2022";"Cultural Studies; Gender Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
