Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,253;Q3;25;119;268;1532;154;196;0,55;12,87;27,76;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
94;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,248;Q3;66;432;889;2938;401;642;0,32;6,80;25,96;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
95;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,246;Q4;34;109;403;1655;213;281;0,49;15,18;31,22;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q4)";"Medicine"
96;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,239;Q3;45;0;72;0;50;70;0,69;0,00;0,00;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
97;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,232;Q3;12;72;163;1114;38;150;0,18;15,47;30,19;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q3)";"Medicine"
98;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,230;Q3;29;61;145;1779;70;134;0,55;29,16;47,95;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
99;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,229;Q3;22;60;233;0;92;139;0,41;0,00;50,53;1;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,226;Q4;26;0;202;0;117;182;0,57;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;15817;"National Medical Journal of India";journal;"0970258X";0,219;Q3;47;132;417;427;161;225;0,33;3,23;37,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,217;Q3;18;99;244;1384;109;201;0,42;13,98;32,92;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
103;22422;"Journal of Communicable Diseases";journal;"00195138";0,213;Q4;29;24;91;373;10;89;0,10;15,54;36,36;0;0;India;Asiatic Region;"Indian Society for Malaria and Communicable Diseases";"1973-1977, 1979-2023";"Infectious Diseases (Q4)";"Medicine"
104;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,213;Q3;27;83;404;1195;166;367;0,32;14,40;48,36;9;0;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
105;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,208;Q3;28;486;536;8094;298;488;0,44;16,65;20,59;24;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
106;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,206;Q3;13;104;148;1768;37;131;0,21;17,00;36,29;0;0;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,202;Q4;37;35;101;673;44;76;0,28;19,23;36,47;8;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
108;14672;"Journal of the Indian Medical Association";journal;"00195847";0,201;Q3;32;52;475;499;156;401;0,24;9,60;29,90;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,199;Q3;30;50;139;0;58;110;0,30;0,00;24,56;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
110;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,195;Q3;24;86;222;1653;100;195;0,41;19,22;26,21;4;0;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
111;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,194;Q3;32;75;236;0;107;224;0,34;0,00;20,24;1;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
112;19700175833;"Journal of Antivirals and Antiretrovirals (discontinued)";journal;"19485964";0,188;Q4;14;0;74;0;25;58;0,39;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2010-2014";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
113;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,187;Q4;5;24;61;263;5;57;0,07;10,96;30,56;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
114;7200153193;"Current Trends in Immunology";journal;"09724567";0,185;Q4;9;9;28;513;11;28;0,16;57,00;34,48;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
115;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,184;Q4;6;28;29;544;16;29;0,55;19,43;34,09;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
116;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,183;Q4;13;66;277;859;14;277;0,04;13,02;25,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
117;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,180;Q4;14;131;259;2376;68;238;0,23;18,14;44,80;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
118;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,179;Q4;18;58;171;2308;55;162;0,23;39,79;33,02;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
119;22331;"Indian Journal of Leprosy";journal;"02549395";0,179;Q3;23;23;67;321;23;64;0,15;13,96;30,56;0;0;India;Asiatic Region;"Hind Kusht Nivaran Sangh (Indian Leprosy Association)";"1984-2023";"Dermatology (Q3); Infectious Diseases (Q4)";"Medicine"
120;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,179;Q3;33;180;132;4996;47;104;0,30;27,76;41,68;3;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
121;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,176;Q4;22;94;296;1820;99;280;0,29;19,36;36,06;4;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
122;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,170;Q3;30;140;315;2908;123;314;0,31;20,77;33,95;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
123;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,167;Q4;14;23;87;849;33;87;0,35;36,91;44,58;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,165;Q3;17;52;180;821;28;176;0,12;15,79;41,46;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
125;15920;"Journal of Health Management";journal;"09720634, 09730729";0,160;Q4;25;41;124;1032;40;124;0,17;25,17;41,10;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
126;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,159;Q4;15;14;96;159;36;83;0,25;11,36;13,64;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
127;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,159;Q3;39;49;79;1707;34;77;0,53;34,84;31,13;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,154;Q3;27;60;194;2004;71;194;0,32;33,40;31,47;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
129;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,147;Q4;18;126;421;1369;68;311;0,13;10,87;32,23;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
130;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,146;Q4;15;73;203;1620;39;146;0,18;22,19;31,76;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
131;21100208023;"International Journal of Perioperative Ultrasound and Applied Technologies";journal;"22777466, 22777474";0,145;Q3;4;0;58;0;8;50;0,00;0,00;0,00;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2012-2014";"Anesthesiology and Pain Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
132;19900193935;"PVRI Review";journal;"09751602, 09746013";0,144;Q4;3;0;23;0;3;12;0,20;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
133;17700156502;"International Journal of Tomography and Statistics";journal;"09737294, 09729976";0,143;Q4;8;0;48;0;33;47;0,77;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Development and Environment Research";"2009-2013";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
134;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,140;Q4;16;96;345;1265;23;345;0,06;13,18;25,48;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
135;20500195044;"Journal of Current Glaucoma Practice";journal;"09740333, 09751947";0,140;Q4;19;22;77;580;10;66;0,10;26,36;39,71;3;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
136;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,140;Q4;11;18;47;470;14;32;0,32;26,11;58,82;0;0;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
137;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,138;Q3;54;273;811;6392;116;811;0,14;23,41;41,99;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,135;Q4;15;30;67;570;5;65;0,11;19,00;39,60;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
139;13972;"Psychological Studies";journal;"00332968, 09749861";0,134;Q4;18;60;58;2282;14;57;0,24;38,03;60,78;3;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
140;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,133;Q4;15;40;128;797;22;119;0,17;19,93;50,93;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
141;19700188265;"Journal of Physical Therapy";journal;"20799209, 20790015";0,132;Q4;6;0;21;0;5;15;0,20;0,00;0,00;0;0;India;Asiatic Region;"Journal of Physical Therapy";"2010-2014";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
142;19700188346;"International Journal of Infertility and Fetal Medicine";journal;"22293817, 22293833";0,131;Q4;8;28;69;756;10;60;0,09;27,00;56,67;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2010-2023";"Reproductive Medicine (Q4)";"Medicine"
143;21100243805;"Taiwan Journal of Ophthalmology";journal;"22115056, 22115072";0,131;Q4;20;46;83;1219;13;75;0,16;26,50;38,03;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011, 2013-2023";"Ophthalmology (Q4)";"Medicine"
144;82801;"Formosan Journal of Surgery";journal;"1682606X";0,130;Q4;9;44;141;737;15;140;0,08;16,75;23,87;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
145;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,128;Q4;6;27;74;344;14;64;0,13;12,74;18,33;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
146;93144;"Tzu Chi Medical Journal";journal;"10163190";0,124;Q4;25;48;176;1112;31;173;0,15;23,17;33,08;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,123;Q4;12;13;43;155;3;24;0,08;11,92;26,67;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;21100440512;"International Journal of Nutrition, Pharmacology, Neurological Diseases";journal;"22310738, 22312722";0,123;Q4;11;33;1;904;0;1;0,00;27,39;26,25;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Neurology (clinical) (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Medicine; Nursing"
149;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
150;21100834335;"Journal of Acute Disease";journal;"22216189";0,123;Q4;5;0;1;0;1;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
151;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,122;Q4;10;69;132;958;13;107;0,01;13,88;73,94;1;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
152;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,120;Q4;16;68;217;1006;41;207;0,16;14,79;36,42;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
153;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,118;Q4;16;92;104;2531;21;104;0,20;27,51;39,23;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,118;Q4;11;17;58;440;8;58;0,06;25,88;34,15;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
155;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,118;Q4;6;9;71;356;7;71;0,09;39,56;19,35;0;0;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
156;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,115;Q4;27;26;45;784;13;45;0,29;30,15;39,73;0;0;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Food Science (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
157;21100274242;"National Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"23206578, 23214740";0,110;Q4;2;44;64;382;3;62;0,05;8,68;36,89;0;0;India;Asiatic Region;"M. P. Shah Medical College";"2013-2015";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
158;21000195011;"Clinical Rhinology (discontinued)";journal;"09744630, 09756965";0,109;Q4;6;22;105;292;13;95;0,06;13,27;18,33;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2020";"Otorhinolaryngology (Q4)";"Medicine"
159;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,109;Q4;5;26;91;504;5;84;0,02;19,38;27,91;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
160;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,108;Q4;13;34;366;477;8;343;0,02;14,03;51,28;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
161;21100852978;"Indian Journal of Medical Specialities";journal;"09762892, 09762884";0,108;Q4;2;5;3;79;0;3;0,00;15,80;35,00;0;0;India;Asiatic Region;"Indian Journal of Medical Specialities";"2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
162;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,107;Q4;11;89;261;1093;22;226;0,10;12,28;32,52;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
163;28848;"Nursing journal of India, The";journal;"00296503";0,107;Q4;10;23;129;0;10;120;0,03;0,00;78,95;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
164;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,106;Q4;3;0;6;0;0;4;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
165;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,106;Q4;23;253;730;3655;19;730;0,02;14,45;45,33;6;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
166;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,105;Q4;7;41;127;514;11;108;0,03;12,54;33,64;0;0;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
167;21100211735;"Gujarat Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"09731024";0,104;Q4;2;0;67;0;1;65;0,04;0,00;0,00;0;0;India;Asiatic Region;"Association of Otorhinolaryngologists of India";"2012-2013";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
168;15300;"JK Science";journal;"09721177";0,104;Q4;18;59;146;918;5;133;0,04;15,56;37,59;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
169;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,103;Q4;8;10;38;397;1;38;0,04;39,70;44,68;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,103;Q4;6;29;96;337;6;92;0,08;11,62;26,92;0;0;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
171;21100364636;"International Journal of Epilepsy";journal;"22136320";0,102;Q4;7;19;19;308;3;13;0,16;16,21;32,00;1;0;India;Asiatic Region;"Reed-Elsevier (India) Private Limited";"2014-2018, 2020-2021, 2023";"Neurology (clinical) (Q4)";"Medicine"
172;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,102;Q4;8;5;9;85;0;9;0,00;17,00;62,50;0;0;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,101;Q4;14;0;31;0;1;31;0,04;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
174;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,101;Q4;13;67;194;1070;7;183;0,02;15,97;20,85;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
175;28120;"Perinatology";journal;"09722408";0,101;Q4;5;20;87;405;2;76;0,02;20,25;41,30;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
176;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;64;140;843;0;137;0,00;13,17;39,06;2;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
177;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;21;59;363;2;59;0,03;17,29;25,86;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
178;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;67;57;1080;0;52;0,00;16,12;28,57;4;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
179;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,100;Q4;15;60;185;909;0;180;0,00;15,15;42,59;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
180;21101034432;"Archives of Mental Health";journal;"2589918X, 25899171";;-;6;30;0;598;0;0;0,00;19,93;27,08;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
181;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;6;9;252;1;9;0,11;42,00;19,05;0;0;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;33;198;816;22;198;0,06;24,73;44,23;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
183;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;57;117;733;64;82;0,39;12,86;47,24;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
184;21100780673;"International Journal of Critical Illness and Injury Science";journal;"22295151, 22315004";;-;18;7;0;321;0;0;0,00;45,86;28,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Public Health, Environmental and Occupational Health";"Medicine"
185;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;27;116;733;56;116;0,34;27,15;24,24;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
186;21100869506;"International Journal of One Health";journal;"24555673, 24558931";;-;10;5;0;173;0;0;0,00;34,60;0,00;0;0;India;Asiatic Region;"Veterinary World";"2015-2023";"Health Policy; Infectious Diseases; Public Health, Environmental and Occupational Health; Veterinary (miscellaneous)";"Medicine; Veterinary"
