Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;21100438328;"Health security";journal;"23265108, 23265094";0,412;Q3;48;40;33;236;36;31;1,09;5,90;44,44;19;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
74;25152;"Journal of Toxicology and Environmental Health - Part B: Critical Reviews";journal;"10937404, 15216950";1,068;Q1;99;18;32;2144;94;31;3,09;119,11;36,54;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
75;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,115;Q4;12;7;30;1950;7;30;0,25;278,57;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
76;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;5;30;611;42;29;2,79;122,20;12,50;0;0;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
77;145404;"EcoHealth";journal;"16129202";;-;72;2;27;24;23;27;0,00;12,00;50,00;0;0;United States;Northern America;"Springer New York";"2004-2023";"Ecology; Health, Toxicology and Mutagenesis";"Environmental Science"
78;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";8,054;Q1;121;11;25;0;469;25;19,77;0,00;59,09;0;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
79;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,514;Q2;115;15;23;540;26;23;1,13;36,00;45,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
80;37381;"In Vitro and Molecular Toxicology: Journal of Basic and Applied Research";journal;"10979336";0,287;Q3;22;0;23;0;25;20;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2001";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
81;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;8;16;1001;0;16;0,00;125,13;24,10;0;0;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21100792103;"Applied Biosafety";journal;"15356760, 24701246";0,145;Q4;12;0;15;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001, 2014-2023";"Management, Monitoring, Policy and Law (Q3); Biotechnology (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
83;24115;"National Toxicology Program technical report series";journal;"08888051";0,207;-;22;8;15;0;5;15;0,50;0,00;0,00;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q2)";"Medicine"
84;4700151707;"International Journal of Low Radiation";journal;"17419190, 14776545";0,138;Q4;15;19;13;409;7;13;0,54;21,53;29,55;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2011, 2013-2020";"Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
85;21002;"Environmental Health Criteria";book series;"0250863X";0,102;Q4;13;0;11;0;0;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
86;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,322;Q3;43;16;10;533;11;9;1,10;33,31;27,12;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
87;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;4;3;278;0;3;0,00;69,50;26,67;0;0;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,395;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q1); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
89;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,402;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Cancer Research (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
90;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,101;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
91;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";;-;198;14;0;234;0;0;0,00;16,71;21,88;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
92;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,852;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Water Science and Technology (Q1)";"Environmental Science"
93;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,633;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
94;4400151524;"Particle and Fibre Toxicology";journal;"17438977";;-;119;3;0;78;0;0;0,00;26,00;16,67;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis; Medicine (miscellaneous); Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
