Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
53;28837;"Nursing Forum";journal;"17446198, 00296473";0,499;Q2;52;33;104;1233;144;98;1,06;37,36;87,50;4;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
52;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,500;Q2;60;88;333;2689;347;311;0,92;30,56;64,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
51;27626;"Contemporary Nurse";journal;"10376178";0,508;Q2;51;66;212;2720;280;192;0,92;41,21;76,29;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
50;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,516;Q2;62;39;113;1907;139;104;1,07;48,90;68,69;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
49;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,516;Q2;72;115;275;3511;349;226;1,21;30,53;75,25;21;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
48;5000158307;"Musculoskeletal Care";journal;"14782189";0,527;Q2;35;29;79;1038;106;77;0,94;35,79;56,25;5;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
47;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,537;Q1;52;71;163;3245;260;160;1,51;45,70;52,31;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
46;12299;"Journal of wound care";journal;"20522916, 09690700";0,547;Q1;77;165;371;4206;519;291;1,37;25,49;36,02;20;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
45;27605;"Collegian";journal;"13227696";0,550;Q1;45;50;149;1761;195;126;1,30;35,22;77,84;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
44;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,553;Q1;45;47;156;1781;171;132;1,02;37,89;77,70;10;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
43;27155;"BMC Nursing";journal;"14726955";0,576;Q1;54;69;163;2643;247;161;1,30;38,30;69,54;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
42;28812;"Nurse Educator";journal;"15389855, 03633624";0,590;-;45;107;272;1726;300;230;1,10;16,13;88,05;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); LPN and LVN (Q2)";"Nursing; Social Sciences"
41;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,613;Q1;57;165;461;6273;612;446;1,13;38,02;51,21;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Nursing (miscellaneous) (Q1); Religious Studies (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
40;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,664;Q1;51;51;141;1364;247;121;1,94;26,75;77,88;11;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Nursing; Social Sciences"
39;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,667;Q1;58;32;83;1507;112;79;0,83;47,09;48,89;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
38;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,670;Q1;53;60;170;1485;240;161;1,28;24,75;75,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
37;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,672;Q1;124;370;1130;13137;1866;1070;1,37;35,51;74,08;104;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
36;28142;"International Nursing Review";journal;"14667657, 00208132";0,691;Q1;64;77;221;2024;336;195;1,47;26,29;75,66;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
35;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,706;Q1;44;14;85;553;122;85;1,33;39,50;84,21;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
34;29380;"Rehabilitation Nursing";journal;"02784807";0,722;Q1;43;42;130;1219;163;110;1,30;29,02;64,75;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
33;29259;"Nursing Research";journal;"15389847, 00296562";0,727;Q1;104;59;171;2126;312;151;1,71;36,03;70,27;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
32;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";0,732;Q1;97;54;176;1983;296;147;1,46;36,72;68,18;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
31;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,737;Q1;57;76;229;2594;446;217;1,23;34,13;72,27;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
30;21317;"Health Promotion Practice";journal;"15248399";0,742;Q1;61;99;348;2741;559;339;1,21;27,69;72,17;32;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
29;70505;"Journal of Nursing Education";journal;"01484834";0,745;Q1;75;148;469;2906;586;374;1,03;19,64;84,66;6;0;United States;Northern America;"Slack Incorporated";"1965-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
28;29253;"Nursing Outlook";journal;"15283968, 00296554";0,829;Q1;71;85;253;2259;425;188;1,67;26,58;76,82;20;0;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
27;28835;"Nursing Education Perspectives";journal;"15365026";0,882;Q1;56;114;290;1262;361;241;1,17;11,07;84,91;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
26;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,895;Q1;62;155;331;5698;656;306;1,68;36,76;80,76;26;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing; Social Sciences"
25;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,913;Q1;64;72;219;1810;301;194;1,25;25,14;86,43;8;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
24;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,915;Q1;61;95;307;2289;507;264;1,20;24,09;78,51;11;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
23;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,971;Q1;59;56;128;1586;276;113;1,82;28,32;79,24;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
22;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,005;Q1;178;269;804;12715;1951;730;2,07;47,27;71,47;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
21;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";1,014;Q1;24;47;125;857;185;110;1,73;18,23;81,05;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
20;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,047;Q1;94;71;178;2380;510;160;2,64;33,52;80,23;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
19;19700174999;"Patient";journal;"11781653, 11781661";1,055;Q1;49;54;124;2206;332;115;2,65;40,85;57,20;12;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
18;28806;"Nurse Education Today";journal;"15322793, 02606917";1,103;Q1;101;346;835;12178;1972;734;2,30;35,20;73,75;59;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
17;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,148;Q1;108;278;872;5864;1379;613;1,44;21,09;57,74;58;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
16;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,668;Q1;166;260;755;8135;2068;663;2,51;31,29;52,88;67;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
15;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,700;Q1;144;220;570;10984;2247;475;3,36;49,93;70,50;91;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
14;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";2,004;Q1;125;290;695;10122;3254;477;4,35;34,90;49,71;88;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
13;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";;-;8;21;0;751;0;0;0,00;35,76;71,11;0;0;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous)";"Nursing"
12;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;55;46;3838;216;46;4,35;69,78;41,83;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous)";"Nursing"
11;21101092880;"Health Professions Education";journal;"24523011";;-;22;19;10;535;2;9;0,20;28,16;40,00;1;0;Saudi Arabia;Middle East;"King Saud bin Abdulaziz University";"2015-2023";"Education; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing; Social Sciences"
10;21100898964;"Iranian Journal of Nursing and Midwifery Research";journal;"17359066, 22285504";;-;31;105;206;3055;183;198;0,89;29,10;53,89;15;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Advanced and Specialized Nursing; Assessment and Diagnosis; Issues, Ethics and Legal Aspects; Maternity and Midwifery; Nursing (miscellaneous)";"Nursing"
9;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;27;112;681;134;84;1,32;25,22;72,60;0;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
8;21101020091;"JBI evidence synthesis";journal;"26898381";;-;41;191;175;415;73;167;0,42;2,17;69,36;20;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Nursing (miscellaneous)";"Nursing"
7;21100881841;"Journal of Doctoral Nursing Practice";journal;"23809418, 23809426";;-;5;38;9;726;0;9;0,00;19,11;94,12;1;0;United States;Northern America;"Springer Publishing Company";"2016-2023";"Health Policy; Nursing (miscellaneous)";"Medicine; Nursing"
6;21100854887;"Nursing Open";journal;"20541058";;-;34;24;22;950;9;18;0,41;39,58;57,83;6;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Nursing (miscellaneous)";"Nursing"
5;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;12;38;313;13;28;0,35;26,08;80,95;0;0;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
4;21100872348;"Ocular Oncology and Pathology";journal;"22964681, 22964657";;-;18;59;30;980;10;29;0,33;16,61;43,93;3;0;Switzerland;Western Europe;"S. Karger AG";"2015-2023";"Nursing (miscellaneous)";"Nursing"
3;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;65;176;1141;50;167;0,33;17,55;74,21;0;0;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
2;21100924251;"SAGE Open Nursing";journal;"23779608";;-;17;6;1;258;0;0;0,00;43,00;78,57;0;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Nursing (miscellaneous)";"Nursing"
1;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;50;214;1259;152;162;0,72;25,18;43,23;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
