Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,262;Q3;51;51;197;1175;132;177;0,74;23,04;33,73;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
90;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,261;Q3;34;131;463;4952;296;394;0,63;37,80;32,70;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,255;Q3;31;266;441;2608;217;363;0,46;9,80;17,23;8;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
92;21100828138;"Advances in Respiratory Medicine";journal;"25436031, 24514934";0,248;Q3;24;79;226;2469;158;192;0,66;31,25;56,20;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
93;21100218534;"Respiratory Investigation";journal;"22125345, 22125353";0,241;Q3;40;62;240;1474;151;228;1,77;23,77;13,35;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
94;18601;"Pneumologie";journal;"14388790, 09348387";0,240;Q3;47;83;301;2989;181;236;0,66;36,01;17,99;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
95;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,235;Q3;48;94;180;2318;183;165;1,20;24,66;34,50;11;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
96;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,210;Q3;23;54;202;1201;86;173;0,40;22,24;48,05;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
97;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,195;Q3;13;1;78;10;43;76;0,46;10,00;7,69;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
98;19700183007;"Breathe";journal;"18106838, 20734735";0,178;Q3;40;29;114;628;39;94;0,43;21,66;41,07;4;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
99;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,166;Q3;21;150;427;3854;179;419;0,39;25,69;36,46;3;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;18524;"Kekkaku";journal;"00229776";0,164;Q3;18;58;225;341;39;224;0,18;5,88;18,18;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
101;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,164;Q3;13;187;609;2573;105;564;0,16;13,76;24,49;2;0;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
102;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,162;Q3;11;30;107;450;21;81;0,16;15,00;48,24;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
103;99296;"Pneumologia";journal;"20672993";0,152;Q3;11;44;139;489;40;129;0,31;11,11;59,30;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
104;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
105;19700174982;"Tanaffos";journal;"17350344";0,152;Q3;21;35;141;844;29;133;0,15;24,11;40,60;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
106;21100792740;"International Journal of Celiac Disease (discontinued)";journal;"23343427, 23343486";0,140;Q3;11;40;10;1277;15;10;1,50;31,93;46,23;1;0;United States;Northern America;"Science and Education Publishing";"2013-2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
107;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,138;Q4;15;30;176;1677;32;143;0,13;55,90;37,33;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
108;21100199810;"European Respiratory Disease";journal;"17545560, 17545552";0,137;Q4;4;0;54;0;6;49;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
109;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,135;Q4;28;149;457;0;87;440;0,20;0,00;47,35;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
110;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,130;Q4;20;59;189;1989;30;175;0,14;33,71;32,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
111;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,130;Q4;6;32;117;519;14;107;0,15;16,22;37,84;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
112;19900193935;"PVRI Review";journal;"09751602, 09746013";0,129;Q4;3;0;40;0;4;24;0,04;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2013";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
113;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,124;Q4;11;17;116;496;15;85;0,09;29,18;39,22;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
114;21100247018;"Chest Disease Reports";journal;"20394764";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
115;21100784727;"Thoracic and Cardiovascular Surgeon Reports";journal;"21947635";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
116;18557;"Minerva Pneumologica";journal;"00264954";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
117;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,122;Q4;25;45;151;535;30;151;0,21;11,89;24,75;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
118;21100223306;"Annals of Respiratory Medicine";journal;"20424701";0,121;Q4;2;0;32;0;3;32;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
119;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";0,120;Q4;8;0;130;0;14;107;0,11;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
120;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,119;Q4;7;45;132;1029;22;114;0,13;22,87;44,83;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
121;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,118;Q4;13;66;179;823;11;164;0,02;12,47;11,50;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
122;77985;"Pneumologe";journal;"16135636, 16136055";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
123;20158;"Alergia Astma Immunologia";journal;"14273101";0,109;Q4;11;36;97;1191;6;97;0,04;33,08;63,10;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
124;19700174957;"Pneumon";journal;"1105848X, 17914914";0,109;Q4;7;35;124;697;14;83;0,13;19,91;42,50;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
125;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,109;Q4;12;36;139;835;12;126;0,06;23,19;57,76;2;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
126;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,108;Q4;8;47;163;792;12;143;0,05;16,85;16,67;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
127;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,106;Q4;8;71;244;1476;10;204;0,05;20,79;20,22;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
128;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,104;Q4;8;70;228;812;7;228;0,02;11,60;11,55;1;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
129;21100785517;"Respirology Case Reports";journal;"20513380";0,104;Q4;16;51;21;272;1;20;0,05;5,33;26,32;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
130;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,104;Q4;4;68;117;854;4;95;0,04;12,56;53,03;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
131;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,103;Q4;11;0;11;0;2;11;0,18;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
132;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;15;57;191;6;40;0,03;12,73;52,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
133;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,101;Q4;5;158;487;3084;8;465;0,01;19,52;39,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
134;21100229215;"US Respiratory Disease";journal;"17534097, 17534089";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2012-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
135;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,100;Q4;4;203;477;2596;3;474;0,00;12,79;16,77;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
136;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,100;Q4;6;61;235;973;4;147;0,02;15,95;37,93;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
137;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;180;515;3206;0;443;0,00;17,81;10,32;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
138;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";;-;5;1;0;28;0;0;0,00;28,00;75,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
139;21100782247;"BMJ Open Respiratory Research";journal;"20524439";;-;40;29;0;927;0;0;0,00;31,97;37,14;13;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine";"Medicine"
140;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";;-;5;6;0;295;0;0;0,00;49,17;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology; Pulmonary and Respiratory Medicine";"Medicine"
141;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;20;51;989;7;50;0,07;49,45;20,83;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
142;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;30;13;727;0;7;0,00;24,23;31,75;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
143;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";;-;40;57;0;1746;0;0;0,00;30,63;40,50;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Public Health, Environmental and Occupational Health; Pulmonary and Respiratory Medicine";"Medicine"
144;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;87;219;1685;186;159;0,88;19,37;57,76;10;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
145;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;62;208;1572;66;186;0,26;25,35;36,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
146;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;72;191;1436;21;160;0,14;19,94;30,23;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
