Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,110;Q4;4;60;96;1125;2;89;0,02;18,75;47,27;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
95;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,140;Q4;12;59;115;1220;19;113;0,20;20,68;50,98;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,106;Q4;6;59;222;1431;14;182;0,07;24,25;25,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
97;19333;"Sante Publique";journal;"09953914";0,166;Q4;21;58;219;823;67;189;0,30;14,19;42,37;7;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
98;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,285;Q3;44;58;176;1385;153;174;0,82;23,88;42,68;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,615;Q2;62;57;231;1988;281;166;0,92;34,88;30,67;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
100;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,204;Q3;21;57;127;1748;96;106;0,83;30,67;54,73;4;0;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
101;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;57;155;136;0;104;0,00;2,39;68,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
102;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,344;Q3;40;56;168;1140;115;142;0,64;20,36;30,33;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
103;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,475;Q2;50;55;161;1080;159;115;1,03;19,64;24,06;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
104;20337;"Parasite";journal;"1252607X, 17761042";0,460;Q2;55;55;146;1028;180;135;1,25;18,69;31,12;11;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Infectious Diseases (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
105;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,110;Q4;9;54;208;1209;14;154;0,07;22,39;49,61;1;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
106;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,292;Q3;42;54;151;1278;141;134;0,90;23,67;44,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
107;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,280;Q3;41;54;160;2008;125;149;0,71;37,19;42,79;17;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
108;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,123;Q4;8;53;87;694;3;80;0,03;13,09;38,57;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
109;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,128;Q4;15;50;176;0;29;166;0,15;0,00;44,72;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
110;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,250;Q3;15;50;161;1443;34;154;0,26;28,86;42,68;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
111;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;50;118;1818;5;110;0,03;36,36;49,23;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;19700166615;"Revue du Rhumatisme Monographies";journal;"22120920, 18786227";0,139;Q4;6;50;119;1348;28;113;0,24;26,96;46,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2022";"Rheumatology (Q4)";"Medicine"
113;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,119;Q4;8;49;117;894;8;107;0,07;18,24;31,76;0;0;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q4)";"Medicine"
114;19700181201;"Journal of visceral surgery";journal;"18787886";0,222;Q3;37;48;139;519;95;124;0,68;10,81;22,41;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
115;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,207;Q3;27;48;206;732;52;193;0,13;15,25;27,35;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
116;17600155212;"Tribunes de la Sante";journal;"17658888";0,151;Q3;7;48;149;509;11;128;0,07;10,60;29,27;3;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
117;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,141;Q4;10;46;142;1132;15;141;0,08;24,61;44,07;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
118;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;46;100;253;2;88;0,03;5,50;34,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
119;4700152252;"Sexologies";journal;"11581360";0,211;Q3;21;46;147;1025;42;130;0,18;22,28;37,50;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
120;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,135;Q4;15;45;144;1331;24;119;0,18;29,58;55,91;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
121;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;45;127;390;1;121;0,01;8,67;43,90;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
122;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,122;Q4;8;45;185;1229;12;178;0,03;27,31;51,25;0;0;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
123;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,136;Q4;7;45;173;476;15;129;0,04;10,58;12,50;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
124;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;44;110;498;17;95;0,21;11,32;52,17;2;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
125;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;43;95;553;7;93;0,05;12,86;38,46;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
126;4000148111;"Medecine Palliative";journal;"16366522";0,243;Q2;12;43;142;791;46;113;0,38;18,40;52,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
127;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,104;Q4;16;43;89;1461;13;76;0,16;33,98;20,27;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
128;4000149102;"Oxymag";journal;"09901310";0,236;Q2;2;43;139;182;6;115;0,05;4,23;54,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
129;17700155818;"Topique";journal;"00409375";0,113;Q4;6;43;201;723;8;191;0,02;16,81;52,63;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
130;145736;"Imagerie de la Femme";journal;"17769817";0,144;Q4;9;42;131;492;14;122;0,09;11,71;49,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
131;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,123;Q4;10;41;134;942;15;118;0,06;22,98;11,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
132;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,104;Q4;4;41;106;946;6;89;0,05;23,07;39,68;0;0;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
133;61052;"Recherche en soins infirmiers";journal;"02972964";0,169;Q3;12;40;146;0;14;138;0,08;0,00;56,94;2;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
134;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,138;Q4;10;39;126;676;11;126;0,08;17,33;52,38;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
135;21100217003;"Correspondances en MHND";journal;"21009619";0,104;Q4;3;39;7;350;0;5;0,00;8,97;33,33;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
136;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;39;124;667;11;102;0,10;17,10;30,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
137;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;39;63;471;1;60;0,03;12,08;29,03;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
138;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,453;Q1;59;39;94;1796;327;82;3,14;46,05;37,59;6;0;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;20884;"Virologie";journal;"12678694, 19506961";0,125;Q4;13;39;134;1905;17;80;0,14;48,85;43,90;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
140;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,136;Q3;15;37;112;1069;25;98;0,24;28,89;51,28;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
141;13192;"Radioprotection";journal;"1769700X, 00338451";0,238;Q3;21;37;428;700;71;408;0,14;18,92;37,35;2;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
142;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;37;118;138;2;102;0,03;3,73;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
143;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,264;Q3;47;36;88;979;77;87;1,09;27,19;36,41;3;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
144;4000151811;"Heart and Metabolism";journal;"15660338";0,109;Q4;10;36;118;742;13;92;0,10;20,61;31,25;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
145;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,102;Q4;4;36;7;478;0;6;0,00;13,28;28,79;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
146;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,196;Q3;26;35;134;581;62;129;0,38;16,60;31,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
147;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,108;Q4;5;34;76;1001;5;70;0,07;29,44;42,62;2;0;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
148;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,134;Q3;10;34;116;957;16;101;0,13;28,15;44,74;2;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
149;5700157895;"Enfance";journal;"00137545";0,126;Q4;15;34;96;1144;21;89;0,22;33,65;54,72;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
150;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,123;Q4;6;34;84;211;2;75;0,02;6,21;47,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
151;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,190;Q3;9;33;100;515;9;87;0,08;15,61;39,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
152;17700155812;"Champ Psychosomatique";journal;"12665371";0,170;Q3;7;32;119;342;9;111;0,03;10,69;66,67;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Clinical Psychology (Q4)";"Medicine; Psychology"
153;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,564;Q3;81;32;112;2592;202;102;1,18;81,00;26,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
154;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,909;Q1;73;32;67;1705;188;58;3,42;53,28;41,09;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
155;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,110;Q4;11;32;87;539;6;80;0,07;16,84;52,50;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
156;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;32;87;195;7;82;0,10;6,09;54,17;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
157;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,172;Q3;21;31;34;1455;19;33;0,56;46,94;36,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Geriatrics and Gerontology (Q3); Aging (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,110;Q4;6;31;98;759;14;84;0,09;24,48;42,59;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
159;22100;"European Cytokine Network";journal;"11485493, 19524005";0,945;Q2;70;30;103;1274;257;102;2,10;42,47;48,78;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
160;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,123;Q4;16;30;83;581;15;71;0,14;19,37;56,25;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
161;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,110;Q4;6;30;31;1330;6;29;0,19;44,33;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
162;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;30;250;32;1;219;0,01;1,07;52,38;0;0;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
163;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,131;Q4;7;30;51;587;9;44;0,18;19,57;34,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
164;79913;"Progres en Urologie - FMC";journal;"1761676X";0,105;Q4;4;29;85;245;5;74;0,05;8,45;5,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
165;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;28;73;628;16;60;0,25;22,43;58,49;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
166;11700154364;"Alter";journal;"18750672, 18750680";0,202;Q3;25;27;84;786;44;61;0,14;29,11;43,18;5;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
167;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,108;Q4;4;27;49;773;2;38;0,00;28,63;18,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
168;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,118;Q4;6;27;124;577;6;56;0,08;21,37;6,49;0;0;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
169;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,188;Q3;6;27;99;319;7;84;0,03;11,81;36,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
170;15353;"Journal d'Economie Medicale";journal;"02940736";0,176;Q4;11;26;100;549;9;91;0,08;21,12;59,32;2;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q4)";"Medicine"
171;27777;"Medecine et Droit";journal;"17775612, 12467391";0,116;Q4;7;25;104;1588;8;90;0,08;63,52;50,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
172;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,143;Q4;18;25;72;678;14;45;0,15;27,12;73,68;0;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
173;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,120;Q4;7;24;126;685;6;107;0,05;28,54;37,50;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
174;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,145;Q3;20;23;67;0;20;65;0,15;0,00;42,11;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
175;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,200;Q3;7;22;69;1023;6;52;0,13;46,50;12,90;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
176;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,128;Q4;11;22;106;0;18;101;0,19;0,00;32,56;1;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
177;17403;"Motricite Cerebrale";journal;"02455919";0,100;Q4;7;22;63;244;1;59;0,02;11,09;29,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
178;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,206;Q3;17;21;56;867;20;56;0,28;41,29;48,65;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
179;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,100;Q4;5;20;65;273;2;57;0,05;13,65;9,68;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
180;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,247;Q3;12;18;49;431;36;47;0,63;23,94;64,71;2;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
181;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,107;Q4;6;18;218;481;10;210;0,07;26,72;59,26;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
182;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,115;Q4;15;17;127;461;10;118;0,06;27,12;40,74;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
183;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,112;Q4;6;16;74;383;8;61;0,12;23,94;35,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
184;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,110;Q4;5;16;61;580;5;49;0,09;36,25;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
185;13963;"Histoire des Sciences Medicales";journal;"04408888";0,103;Q4;9;15;104;0;5;104;0,05;0,00;35,71;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
186;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,103;Q4;2;14;86;0;1;86;0,02;0,00;41,18;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
