Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,940;Q2;97;88;306;3386;645;305;2,09;38,48;22,77;4;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
86;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,940;Q2;90;42;229;1669;651;229;2,84;39,74;36,92;2;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
87;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,937;Q2;75;52;162;2726;531;136;3,10;52,42;30,43;4;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
88;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,931;Q2;78;44;104;2182;294;101;2,85;49,59;40,78;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
89;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,930;-;125;219;743;6046;1617;561;2,24;27,61;40,75;66;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
90;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,929;Q3;71;69;186;1204;380;172;1,75;17,45;45,54;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
91;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,893;Q3;149;230;687;8900;1939;678;2,64;38,70;37,88;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,883;Q3;72;49;148;3626;389;145;2,65;74,00;30,77;4;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
93;20795;"Human Immunology";journal;"01988859, 18791166";0,882;Q3;103;208;462;7065;1339;456;2,91;33,97;40,82;15;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
94;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,859;Q3;112;167;438;5502;1156;425;2,48;32,95;35,11;40;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
95;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,859;Q3;96;119;473;4834;1008;446;2,06;40,62;41,05;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
96;4400151410;"Human Vaccines";journal;"15548600, 15548619";0,857;Q3;63;184;283;7231;594;228;2,17;39,30;37,81;46;0;United States;Northern America;"Landes Bioscience";"2005-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
97;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,855;Q3;74;71;168;2020;546;165;3,47;28,45;45,83;3;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
98;21378;"Viral Immunology";journal;"15578976, 08828245";0,847;Q3;70;74;181;2942;349;168;1,89;39,76;40,95;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Molecular Medicine (Q2); Immunology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
99;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,839;Q3;114;120;295;6049;793;291;2,57;50,41;47,21;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
100;25935;"Cytotherapy";journal;"14772566, 14653249";0,837;Q3;105;115;298;4142;899;266;3,18;36,02;38,59;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
101;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,823;Q3;86;228;600;9738;1269;597;2,03;42,71;45,49;22;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
102;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,814;-;78;71;208;2999;573;198;2,69;42,24;27,19;14;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
103;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,792;Q3;107;249;679;9837;1584;672;2,38;39,51;40,78;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
104;4400151516;"Immunity and Ageing";journal;"17424933";0,776;Q3;61;23;36;974;135;36;3,37;42,35;41,57;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
105;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,745;Q3;101;81;234;2828;558;228;2,29;34,91;43,16;8;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
106;14688;"Inflammation";journal;"03603997, 15732576";0,738;Q3;78;48;133;1732;292;132;2,00;36,08;40,32;2;0;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
107;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,723;Q3;68;30;125;1103;311;123;3,29;36,77;37,63;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,718;Q3;30;8;40;368;98;40;2,36;46,00;40,68;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
109;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,704;Q3;134;128;181;9210;462;178;2,32;71,95;39,57;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
110;38062;"Exercise Immunology Review";journal;"10775552";0,693;Q3;63;14;25;817;64;20;2,00;58,36;34,43;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q2); Immunology (Q3)";"Health Professions; Immunology and Microbiology"
111;20688;"Autoimmunity";journal;"08916934, 1607842X";0,676;Q3;81;78;295;4694;713;279;2,30;60,18;42,67;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
112;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,669;Q3;82;99;309;3143;513;308;1,45;31,75;25,55;6;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
113;20737;"Clinical and Molecular Allergy";journal;"14767961";0,666;Q3;42;16;28;626;74;26;2,39;39,13;43,21;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
114;22410;"Inflammation Research";journal;"1420908X, 10233830";0,664;Q3;107;150;399;5000;732;396;1,78;33,33;36,81;7;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2023";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
115;19700168103;"mAbs";journal;"19420870, 19420862";0,635;Q3;104;69;82;3511;118;71;1,44;50,88;38,23;6;0;United States;Northern America;"Landes Bioscience";"2009-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
116;56321;"European Journal of Inflammation";journal;"20587392, 1721727X";0,624;Q3;23;30;72;879;133;66;2,74;29,30;40,15;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
117;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,620;Q3;56;58;89;1860;186;80;2,29;32,07;43,52;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
118;21100775663;"HLA";journal;"20592302, 20592310";0,605;Q3;107;168;692;4245;1506;692;2,29;25,27;42,65;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Genetics (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
119;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,598;Q3;69;55;183;2067;297;164;1,64;37,58;31,09;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q3); Transplantation (Q3)";"Immunology and Microbiology; Medicine"
120;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,560;Q3;21;9;24;277;42;24;2,08;30,78;39,29;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
121;19773;"Rheumatology International";journal;"01728172, 1437160X";0,548;Q3;89;264;738;5647;1217;674;1,55;21,39;35,82;28;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
122;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,539;Q3;108;118;460;4528;656;453;1,40;38,37;40,92;0;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
123;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,497;Q3;71;146;366;2629;611;355;1,47;18,01;42,72;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
124;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,485;Q3;48;38;116;2004;184;115;1,73;52,74;44,20;5;0;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
125;30758;"Journal of the International Association of Physicians in AIDS Care";journal;"15451097, 15570886";0,478;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2012";"Dermatology (Q2); Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
126;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,476;Q3;98;170;557;5470;900;552;1,35;32,18;43,64;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
127;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,462;-;57;124;367;1647;455;255;1,05;13,28;50,19;22;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
128;22100;"European Cytokine Network";journal;"11485493, 19524005";0,457;Q3;70;44;88;1849;135;87;1,56;42,02;40,73;2;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
129;20809;"Immunological Investigations";journal;"15324311, 08820139";0,430;Q3;55;57;174;2659;246;170;1,50;46,65;36,91;1;0;United States;Northern America;"Informa Healthcare";"1972-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
130;52691;"Aerobiologia";journal;"03935965, 15733025";0,415;Q3;57;32;93;1233;119;87;1,13;38,53;45,24;6;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
131;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,370;Q3;61;92;211;3885;242;210;1,07;42,23;37,28;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,348;Q3;65;93;115;5963;48;93;0,42;64,12;30,61;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3)";"Immunology and Microbiology; Medicine"
133;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,348;Q3;65;169;414;3642;825;404;2,28;21,55;44,82;20;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,339;-;44;72;219;1724;181;176;0,73;23,94;36,43;19;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
135;20794;"Human Antibodies";journal;"10932607, 1875869X";0,334;Q3;28;12;36;299;29;36;1,04;24,92;36,62;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
136;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,332;Q4;62;57;176;1543;221;171;1,24;27,07;37,15;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
137;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,326;Q4;31;27;93;706;88;93;0,89;26,15;50,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
138;15073;"Folia Biologica";journal;"25337602, 00155500";0,325;Q4;37;37;105;1379;105;102;0,85;37,27;46,34;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
139;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,308;Q4;41;43;96;1355;95;95;1,00;31,51;42,33;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
140;4700152440;"Current Immunology Reviews";journal;"15733955";0,308;Q4;23;41;81;4213;43;79;0,44;102,76;46,34;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2020";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
141;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,285;Q4;62;51;9;2063;8;8;0,89;40,45;44,87;9;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Immunology and Allergy (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
142;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,283;Q4;49;82;225;2160;364;220;1,60;26,34;41,99;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
143;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,281;Q4;43;31;81;930;59;81;0,73;30,00;36,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
144;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,277;Q4;41;1;213;0;167;206;1,10;0,00;50,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Pharmacology (Q3); Biomaterials (Q4); Immunology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
145;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,274;Q4;48;42;126;1022;100;123;0,65;24,33;33,61;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
146;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,263;Q4;12;9;28;302;21;28;0,90;33,56;42,86;0;0;United States;Northern America;"Science Publications";"2007-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
147;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,246;Q4;26;35;93;841;68;87;0,45;24,03;22,15;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
148;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,228;Q4;42;119;284;1827;128;284;0,51;15,35;35,04;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
149;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,226;Q4;17;8;21;165;13;19;0,92;20,63;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
150;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,217;Q4;34;51;150;1436;62;145;0,42;28,16;60,00;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
151;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,209;Q4;71;97;230;7302;130;196;0,69;75,28;36,46;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
152;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,186;Q4;49;19;51;745;17;49;0,48;39,21;53,97;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
153;27644;"Curationis";journal;"03798577";0,185;-;27;22;89;0;34;83;0,32;0,00;69,23;3;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
154;19700175040;"Open Vaccine Journal";journal;"18750354";0,183;Q4;10;24;13;932;12;13;0,92;38,83;49,41;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
155;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,177;Q4;47;52;184;1678;60;182;0,35;32,27;33,63;0;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q4); Molecular Medicine (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
156;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,175;Q4;16;35;32;754;14;32;0,44;21,54;38,22;6;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";0,174;Q4;10;0;42;0;10;41;0,24;0,00;0,00;0;0;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology (Q4)";"Immunology and Microbiology"
158;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,164;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
159;69703;"Inmunologia";journal;"02139626";0,157;Q4;13;16;77;725;15;72;0,28;45,31;67,35;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
160;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,153;-;34;49;153;104;49;140;0,24;2,12;30,53;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
161;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,148;Q4;27;37;109;3601;32;98;0,24;97,32;36,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
162;19700180775;"NeuroImmune Biology";book series;"15677443";0,146;Q4;12;22;70;2912;33;60;0,58;132,36;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
163;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,136;Q4;14;26;95;756;16;95;0,22;29,08;40,00;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
164;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,127;Q4;8;0;114;0;20;107;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
