Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21101131061;"Atrio";journal;"02148293, 26595230";;-;1;19;55;376;1;55;0,03;19,79;15,00;0;2;Spain;Western Europe;"Pablo de Olavide University Department of Geography History and Philosophy";"2019-2022";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
87;21101128569;"AusArt";journal;"23409134, 23408510";;-;2;31;104;502;4;104;0,04;16,19;70,00;0;2;Spain;Western Europe;"UPV/EHU Press";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
88;21101102049;"Barcelona Research Art Creation";journal;"20148992";;-;2;13;40;372;5;35;0,07;28,62;46,15;0;3;Spain;Western Europe;"Hipatia Editorial";"2019-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
89;21101166842;"Cuadernos del Cemyr";journal;"25308378";;-;1;8;13;393;1;13;0,11;49,13;0,00;0;2;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"History; Linguistics and Language; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
90;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;12;56;291;10;54;0,22;24,25;40,00;0;0;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
91;21101155953;"Inmaterial";journal;"24625892";;-;1;13;35;308;2;29;0,04;23,69;38,46;0;2;Spain;Western Europe;"BAU College of Arts and Design Barcelona";"2019-2023";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
92;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;8;21;194;4;21;0,19;24,25;62,50;0;0;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
93;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";;-;2;15;98;473;15;96;0,15;31,53;23,53;0;0;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
94;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;28;66;498;2;66;0,05;17,79;59,32;0;11;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
95;21100936624;"Loggia, Arquitectura y Restauracion";journal;"24441619, 1136758X";;-;1;7;24;153;3;24;0,13;21,86;50,00;0;5;Spain;Western Europe;"Universidad Politecnica de Valencia";"2019-2022";"Architecture; Conservation; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
96;21101122878;"Revista de Comunicacao e Linguagens";journal;"21837198";;-;2;9;74;162;3;67;0,02;18,00;33,33;0;0;Portugal;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
