Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
40;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,629;Q2;60;61;165;1330;172;152;1,07;21,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
39;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,637;Q2;133;287;643;10429;829;622;1,16;36,34;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Pollution (Q2); Ecological Modeling (Q3)";"Environmental Science"
38;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,647;Q2;99;36;122;897;177;122;1,09;24,92;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
37;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";0,678;Q1;110;19;66;1825;101;65;1,32;96,05;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Environmental Engineering (Q1); Waste Management and Disposal (Q1); Applied Microbiology and Biotechnology (Q2); Pollution (Q2)";"Environmental Science; Immunology and Microbiology"
36;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,684;Q1;39;30;81;1042;90;80;1,03;34,73;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,691;Q1;106;151;637;3697;717;572;0,94;24,48;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
34;19376;"Water Science and Technology";journal;"02731223, 19969732";0,736;Q1;157;686;2409;9685;2591;2358;0,91;14,12;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
33;25711;"Biodegradation";journal;"09239820, 15729729";0,811;Q1;91;72;154;2487;313;153;2,00;34,54;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
32;26874;"Building and Environment";journal;"03601323";0,826;Q1;205;437;519;9070;758;517;1,25;20,76;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
31;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,871;Q1;143;210;547;5921;1124;542;1,95;28,20;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
30;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,894;Q1;352;1046;1366;30055;3433;1348;2,43;28,73;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science"
29;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,899;Q1;243;253;475;9723;1186;467;1,74;38,43;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
28;28339;"Ocean Engineering";journal;"00298018";0,901;Q1;135;217;368;4139;432;363;1,03;19,07;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
27;21433;"Indoor Air, Supplement";journal;"09085920";0,978;Q1;24;0;40;0;107;39;2,92;0,00;Denmark;Western Europe;"Blackwell Munksgaard";"2004-2005";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
26;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,015;-;124;86;596;2832;953;592;2,35;32,93;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
25;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,133;Q1;167;173;410;5727;1112;402;2,61;33,10;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
24;21431;"Indoor Air";journal;"09056947, 16000668";1,164;Q1;125;47;192;1778;613;170;3,17;37,83;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
23;16275;"AICHE Journal";journal;"00011541, 15475905";1,252;Q1;188;297;1004;9264;2059;981;1,74;31,19;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
22;20291;"Ecological Engineering";journal;"09258574";1,307;Q1;161;115;262;4390;617;252;2,21;38,17;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
21;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,393;Q1;353;571;1465;22591;4247;1446;2,41;39,56;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
20;15423;"Bioresource Technology";journal;"09608524, 18732976";1,403;Q1;364;509;828;14725;3004;827;3,46;28,93;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
19;24657;"Chemosphere";journal;"00456535, 18791298";1,500;-;311;1142;2376;36475;7676;2367;2,91;31,94;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
18;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,604;Q1;190;206;753;9050;2067;749;2,33;43,93;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
17;15041;"Coastal Engineering";journal;"03783839";1,704;Q1;133;69;213;2105;572;200;2,43;30,51;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
16;18795;"Water Research";journal;"00431354, 18792448";1,940;-;376;494;1443;15762;5286;1408;3,20;31,91;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
15;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";2,446;Q1;144;11;37;1949;203;37;4,92;177,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
14;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;49;145;1189;132;143;0,75;24,27;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
13;5900153306;"BioResources";journal;"19302126";;-;97;57;0;2153;0;0;0,00;37,77;United States;Northern America;"North Carolina University";"2007-2023";"Bioengineering; Environmental Engineering; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
12;21100879934;"Environmental Science and Engineering";book series;"18635520, 18635539";;-;27;297;0;7232;0;0;0,00;24,35;Germany;Western Europe;"Springer International Publishing AG";"2007-2023";"Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
11;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";;-;11;36;0;379;0;0;0,00;10,53;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
10;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";;-;34;9;0;207;0;0;0,00;23,00;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";;-;59;15;0;412;0;0;0,00;27,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering; Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Environmental Science; Social Sciences"
8;11700154619;"Journal of Biological Engineering";journal;"17541611";;-;55;9;0;195;0;0;0,00;21,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering; Cell Biology; Environmental Engineering; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
7;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";;-;27;35;0;663;0;0;0,00;18,94;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics; Energy Engineering and Power Technology; Environmental Engineering; Modeling and Simulation";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
6;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";;-;63;40;0;722;0;0;0,00;18,05;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Waste Management and Disposal; Water Science and Technology";"Environmental Science; Immunology and Microbiology; Medicine"
5;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";;-;49;16;0;307;0;0;0,00;19,19;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering; Environmental Chemistry; Environmental Engineering; Management, Monitoring, Policy and Law; Water Science and Technology";"Engineering; Environmental Science"
4;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;7;48;78;0;48;0,00;11,14;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
3;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";;-;18;10;0;199;0;0;0,00;19,90;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering; Urban Studies";"Environmental Science; Social Sciences"
2;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";;-;11;6;0;124;0;0;0,00;20,67;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering; Environmental Science"
1;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";;-;25;27;0;568;0;0;0,00;21,04;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Environmental Science; Social Sciences"
