Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,206;Q3;27;84;389;2775;252;377;0,67;33,04;35,26;2;11;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
97;21101041506;"Turkish Computational and Theoretical Chemistry";journal;"26023237, 25871722";0,206;Q3;8;9;31;361;32;31;1,38;40,11;11,54;0;3;Turkey;Middle East;"DergiPark";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (Q4); Computer Science Applications (Q4); Materials Chemistry (Q4); Molecular Medicine (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science"
98;21100199310;"Tekstil ve Konfeksiyon";journal;"13003356";0,205;Q3;19;33;114;1140;83;114;0,70;34,55;47,44;0;6;Turkey;Middle East;"Ege University Press";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
99;21100794584;"Yuzuncu Yil University Journal of Agricultural Sciences";journal;"13087576, 13087584";0,205;Q3;10;100;261;3321;143;261;0,60;33,21;41,38;2;28;Turkey;Middle East;"University of Yuzuncu Yil";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
100;19832;"Sleep and Hypnosis";journal;"13021192";0,204;Q3;23;0;73;0;58;72;0,43;0,00;0,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
101;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,203;Q4;23;63;165;1769;169;151;0,94;28,08;34,95;0;14;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
102;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,202;Q4;32;39;160;1807;131;160;1,03;46,33;25,00;0;4;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
103;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,197;Q3;36;37;72;1204;61;72;0,96;32,54;17,91;0;14;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
104;21100857101;"Klinik Psikiyatri Dergisi";journal;"21467153, 13020099";0,197;Q4;9;69;188;2377;106;158;0,61;34,45;54,12;0;21;Turkey;Middle East;"ANP Publishing";"2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
105;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,196;Q3;23;42;98;1413;84;86;0,82;33,64;54,62;0;9;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
106;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,195;Q3;13;91;318;1692;198;294;0,68;18,59;25,76;1;23;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
107;19600157924;"Hacettepe Egitim Dergisi";journal;"13005340";0,194;Q4;22;53;197;3330;79;190;0,38;62,83;58,04;0;19;Turkey;Middle East;"Hacettepe University";"2008-2023";"Education (Q4)";"Social Sciences"
108;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,194;Q4;24;79;125;2079;106;125;0,79;26,32;61,84;3;49;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
109;21100797236;"All Azimuth";journal;"21467757";0,191;Q3;9;7;54;296;28;54;0,54;42,29;44,44;0;2;Turkey;Middle East;"Center for Foreign Policy and Peace Research, Ihsan Dogramaci Peace Foundation";"2012-2023";"Political Science and International Relations (Q3)";"Social Sciences"
110;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,189;Q3;16;60;181;1991;116;180;0,65;33,18;35,38;0;6;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
111;21100928216;"Journal of Research in Pharmacy";journal;"26306344";0,189;Q3;20;104;274;3746;270;272;0,95;36,02;52,16;0;42;Turkey;Middle East;"Marmara University";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,188;Q4;11;43;91;1794;60;90;0,64;41,72;17,31;0;8;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
113;21101017706;"Aquatic Sciences and Engineering";journal;"2602473X";0,187;Q3;7;32;63;1301;53;63;0,83;40,66;29,63;0;17;Turkey;Middle East;"Istanbul University Faculty of Aquatic Sciences";"2018-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
114;21100825365;"Journal of World's Poultry Research";journal;"2322455X";0,186;Q4;13;57;189;2392;127;189;0,62;41,96;33,33;0;16;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
115;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,185;Q4;15;22;70;722;43;70;0,53;32,82;24,00;0;7;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
116;5100152301;"Milli Egitim";journal;"13025600";0,183;Q4;9;168;256;8025;70;256;0,30;47,77;47,73;49;60;Turkey;Middle East;"T.C. Milli Egitim Bakanligi";"2006-2023";"Education (Q4)";"Social Sciences"
117;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,182;Q4;18;70;203;1436;160;195;0,66;20,51;22,38;0;24;Turkey;Middle East;"";"1994-2023";"Surgery (Q4)";"Medicine"
118;21100872186;"Journal of the Turkish Chemical Society, Section A: Chemistry";journal;"21490120";0,179;Q4;13;100;259;3913;204;259;0,75;39,13;42,26;0;20;Turkey;Middle East;"Turkish Chemical Society";"2018-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
119;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,178;Q4;24;57;334;1876;194;324;0,50;32,91;46,54;0;15;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
120;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,172;Q1;10;50;121;2204;43;110;0,39;44,08;55,10;0;24;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
121;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,172;Q3;22;80;229;2671;200;228;0,83;33,39;35,48;0;18;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
122;21100464690;"Ataturk Universitesi Veteriner Bilimleri Dergisi";journal;"21479615, 13066137";0,169;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Ataturk Universitesi";"2016-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
123;21100837986;"Pegem Egitim ve Ogretim Dergisi (discontinued)";journal;"2148239X, 21460655";0,167;Q4;9;66;118;3400;54;110;0,48;51,52;39,57;0;22;Turkey;Middle East;"Pegem Akademi Yayincilik Egitim Danismanlik Hizmetleri Ticaret A.S.";"2017-2023";"Education (Q4)";"Social Sciences"
124;19700174945;"Turk Dermatoloji Dergisi";journal;"13085255, 13077635";0,166;Q4;9;21;104;493;32;86;0,35;23,48;61,90;0;4;Turkey;Middle East;"AVES";"2009-2022";"Dermatology (Q4)";"Medicine"
125;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,163;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
126;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,162;Q4;6;16;27;520;16;27;0,44;32,50;18,52;0;7;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
127;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,162;Q4;5;24;75;1116;25;75;0,37;46,50;38,64;1;6;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
128;21100945764;"Journal of Psychiatric Nursing";journal;"13093568, 2149374X";0,162;Q3;7;41;84;1516;29;75;0,35;36,98;81,82;1;11;Turkey;Middle East;"Kare Publishing";"2019-2023";"Advanced and Specialized Nursing (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
129;21100245913;"Bilgi Dunyasi";journal;"13023217";0,160;Q3;5;13;40;692;14;39;0,19;53,23;50,00;0;3;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q3)";"Social Sciences"
130;21101021574;"Aquaculture Studies";journal;"26513668, 26186381";0,159;Q4;7;20;46;1130;26;46;0,32;56,50;31,43;0;15;Turkey;Middle East;"Central Fisheries Research Inst";"2018-2024";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
131;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,159;Q4;8;124;198;4226;176;198;0,89;34,08;26,32;0;35;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
132;4700152851;"Turk Geriatri Dergisi";journal;"13079948, 13042947";0,158;Q4;18;66;203;1496;70;192;0,28;22,67;55,70;1;24;Turkey;Middle East;"Turkish Geriatrics Society";"1998-2002, 2006-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
133;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,157;Q2;3;15;30;402;4;26;0,20;26,80;21,43;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
134;21101021990;"International Journal of Intelligent Systems and Applications in Engineering";journal;"21476799";0,157;Q4;16;35;31;1107;23;31;0,74;31,63;26,15;0;10;Turkey;Middle East;"Auricle Global Society of Education and Research";"2020-2024";"Artificial Intelligence (Q4); Computer Graphics and Computer-Aided Design (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
135;21100199756;"Organic Communications";journal;"13076175";0,157;Q4;19;23;62;1275;45;60;0,81;55,43;28,40;0;3;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
136;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,157;Q2;8;68;139;2875;17;136;0,12;42,28;34,52;0;3;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
137;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,156;Q3;16;20;70;1002;19;66;0,20;50,10;76,92;0;8;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q3)";"Engineering"
138;21100934225;"Acta Veterinaria Eurasia";journal;"2618639X, 2619905X";0,152;Q4;10;27;55;972;31;55;0,44;36,00;30,58;0;5;Turkey;Middle East;"Istanbul University";"2018-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
139;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,152;Q4;21;79;338;2501;165;310;0,45;31,66;49,13;0;33;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,150;Q3;19;24;76;1335;38;76;0,35;55,63;49,43;0;14;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
141;4000148505;"Ekoloji";journal;"13001361";0,149;Q4;23;0;831;0;380;830;0,46;0,00;0,00;0;0;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
142;21375;"Turkish Journal of Immunology";journal;"1301109X";0,146;Q4;6;18;65;728;30;61;0,46;40,44;50,82;0;9;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
143;19700174633;"Turk Noroloji Dergisi";journal;"1301062X";0,144;Q4;9;110;208;2260;59;125;0,30;20,55;59,29;1;47;Turkey;Middle East;"Turkish Neurological Society";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
144;21100842862;"World's Veterinary Journal";journal;"23224568";0,144;Q4;7;95;97;3415;46;97;0,45;35,95;42,11;0;27;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
145;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,143;Q3;13;48;76;2246;48;76;0,61;46,79;61,83;0;18;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
146;14000155892;"Insight Turkey";journal;"1302177X";0,143;Q3;25;41;128;1934;79;82;0,63;47,17;17,65;1;5;Turkey;Middle East;"SETA";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
147;21100855807;"Medeniyet medical journal";journal;"21492042, 21494606";0,143;Q4;9;50;175;1138;71;172;0,56;22,76;39,44;0;22;Turkey;Middle East;"Galenos Publishing House";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
148;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,143;Q3;11;34;101;1773;48;95;0,43;52,15;45,95;1;4;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
149;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,142;Q4;5;8;22;393;12;21;0,58;49,13;28,57;0;1;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
150;54207;"Tekstil ve Muhendis";journal;"13007599, 21470510";0,142;Q4;7;26;119;913;25;118;0,27;35,12;50,00;0;2;Turkey;Middle East;"TMMOB Chamber of Textile Engineers";"1991-1992, 2012-2023";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
151;21100838569;"Gephyra";journal;"13093924, 26515059";0,139;Q2;4;20;67;1057;17;66;0,37;52,85;24,00;0;1;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
152;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";0,139;Q2;2;28;26;1177;5;26;0,19;42,04;43,75;0;0;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History (Q2)";"Arts and Humanities"
153;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,138;Q4;12;33;93;904;22;87;0,29;27,39;42,86;0;28;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
154;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,133;Q2;3;32;75;1022;13;69;0,13;31,94;66,67;0;4;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";0,131;Q4;7;15;66;327;26;65;0,41;21,80;34,62;0;8;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
156;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,130;Q4;13;100;271;2339;80;269;0,32;23,39;34,88;1;36;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;21101048277;"International Electronic Journal of Geometry";journal;"13075624";0,130;Q4;6;33;58;702;39;58;0,67;21,27;23,08;0;0;Turkey;Middle East;"DergiPark";"2019-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
158;21100211749;"Cumhuriyet Dental Journal";journal;"21462852";0,129;Q4;9;47;204;1705;77;192;0,41;36,28;49,60;0;1;Turkey;Middle East;"Cumhuriyet University Faculty of Dentistry";"2010-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
159;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,129;Q4;8;57;175;1616;47;175;0,23;28,35;60,61;0;28;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
160;28569;"Gulhane Medical Journal";journal;"13020471";0,128;Q4;14;46;138;1062;24;136;0,22;23,09;38,42;0;22;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
161;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,128;Q4;7;53;156;1625;37;144;0,25;30,66;41,59;0;29;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
162;21435;"Anestezi Dergisi";journal;"13000578";0,127;Q4;6;57;135;1173;19;128;0,14;20,58;54,74;0;12;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
163;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,127;Q2;4;72;160;3501;9;156;0,04;48,63;22,37;0;14;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Religious Studies (Q2); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
164;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,127;Q4;10;39;212;1042;49;192;0,23;26,72;58,16;1;25;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
165;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";0,127;Q4;5;33;71;1122;20;71;0,28;34,00;37,78;0;9;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
166;21100848432;"Scientific Mining Journal";journal;"25647024";0,127;Q4;8;24;58;696;16;58;0,33;29,00;14,58;0;2;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
167;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";0,125;Q4;8;50;168;1367;45;166;0,27;27,34;49,23;0;19;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
168;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,125;Q4;16;15;38;555;13;38;0,29;37,00;26,09;0;1;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
169;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,124;Q4;4;59;118;1300;20;116;0,17;22,03;41,53;0;24;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
170;21101054407;"Cyprus Turkish Journal of Psychiatry and Psychology";journal;"13027840, 26678225";0,123;Q4;4;35;27;1496;8;26;0,30;42,74;71,43;0;11;Turkey;Middle East;"Cyprus Mental Health Institute";"2020-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
171;19700174637;"Duzce Medical Journal";journal;"1307671X";0,122;Q4;8;70;143;2155;33;141;0,20;30,79;34,66;0;31;Turkey;Middle East;"Duzce University Medical School";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
172;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,122;Q4;9;41;66;1370;51;66;0,77;33,41;20,69;0;11;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
173;5600154145;"Bilig";journal;"13010549";0,121;Q3;10;36;124;1550;18;121;0,16;43,06;34,62;0;4;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
174;19700174883;"Turk Onkoloji Dergisi";journal;"13007467";0,121;Q4;9;91;176;2520;38;173;0,23;27,69;47,52;0;60;Turkey;Middle East;"Istanbul Tip Fakultesi";"2007-2023";"Oncology (Q4)";"Medicine"
175;21100800032;"Turk Osteoporoz Dergisi";journal;"21472653, 21463816";0,121;Q4;6;45;80;1229;13;70;0,18;27,31;66,67;0;12;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
176;21100992338;"Turkderm Turkish Archives of Dermatology and Venereology";journal;"27176398, 26515164";0,121;Q4;11;44;132;829;27;111;0,12;18,84;64,80;0;13;Turkey;Middle East;"Istanbul Assoc. of Dermatology and Venerology";"2018-2023";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
177;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,118;Q4;9;13;37;395;10;37;0,16;30,38;30,77;1;5;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
178;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,118;Q4;3;67;48;1897;11;36;0,17;28,31;55,56;0;49;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
179;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,118;Q4;18;0;17;0;5;17;0,17;0,00;0,00;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
180;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,118;Q4;4;40;65;959;4;58;0,07;23,98;61,82;0;10;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
181;21101030123;"BELLETEN Yearbook of Turkic Studies";journal;"05645050, 26515113";0,117;Q3;1;22;14;609;3;13;0,21;27,68;42,42;0;1;Turkey;Middle East;"Turk Dil Kurumu";"2020-2023";"Linguistics and Language (Q3)";"Social Sciences"
182;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";0,116;Q3;2;30;66;3836;4;63;0,07;127,87;32,35;0;0;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
183;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,116;Q4;9;24;31;1215;10;31;0,14;50,63;52,94;0;10;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
184;5800207819;"Milli Folklor";journal;"13003984";0,116;Q3;12;75;195;1978;39;179;0,16;26,37;59,22;0;25;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
185;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,116;Q4;4;36;80;1045;9;80;0,10;29,03;63,30;0;4;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
