Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,316;Q4;65;38;115;1630;127;103;1,00;42,89;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
87;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,667;Q3;105;36;158;2474;358;150;2,35;68,72;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
88;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,575;Q3;124;35;262;1668;524;255;1,79;47,66;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;21101136812;"Advances in Cancer Biology - Metastasis";journal;"26673940";0,376;Q4;8;34;73;3131;164;70;2,25;92,09;United States;Northern America;"Elsevier Inc.";"2021-2023";"Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;21101160588;"Extracellular Vesicles and Circulating Nucleic Acids";journal;"27676641";0,747;Q3;10;34;50;3162;144;40;3,06;93,00;United States;Northern America;"OAE Publishing Inc.";"2020-2023";"Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
91;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,584;Q3;98;32;192;1217;313;154;1,65;38,03;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";7,555;Q1;298;28;109;4809;2473;104;18,76;171,75;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
93;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";5,561;Q1;172;26;63;3721;800;63;10,94;143,12;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
94;12700;"Nucleus";journal;"19491042, 19491034";1,546;Q1;56;24;55;2436;152;50;2,48;101,50;United States;Northern America;"Landes Bioscience";"2010-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;18422;"Biology of the Cell";journal;"02484900, 1768322X";0,862;Q3;94;21;85;1687;194;81;2,33;80,33;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;21100981157;"Annual Review of Cancer Biology";book series;"24723428";3,766;Q1;36;18;61;2133;423;61;5,00;118,50;United States;Northern America;"Annual Reviews Inc.";"2017-2020, 2022-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";6,456;Q1;240;18;66;2682;792;63;11,12;149,00;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
98;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,645;Q3;52;17;211;851;631;211;3,07;50,06;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
99;17100154713;"Prion";journal;"19336896, 1933690X";0,614;Q3;50;17;70;767;156;68;1,72;45,12;United States;Northern America;"Landes Bioscience";"2007-2023";"Infectious Diseases (Q2); Biochemistry (Q3); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
100;21101066572;"OBM Genetics";journal;"25775790";0,160;Q4;4;16;68;973;21;63;0,38;60,81;United States;Northern America;"LIDSEN Publishing Inc";"2019-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
101;21101105303;"BioDesign Research";journal;"26931257";0,919;Q3;10;15;49;1069;133;49;2,76;71,27;United States;Northern America;"American Association for the Advancement of Science";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biotechnology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";0,980;Q2;75;15;46;1018;177;45;3,52;67,87;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
103;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,296;Q4;25;13;50;704;50;50;0,76;54,15;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
104;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,315;Q4;31;10;59;382;76;59;1,60;38,20;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;19700177309;"International Journal of Cell Biology";journal;"16878876, 16878884";0,504;Q4;64;5;10;270;21;10;2,67;54,00;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
106;19700188345;"Small GTPases";journal;"21541256, 21541248";0,942;Q2;50;5;118;307;228;111;1,84;61,40;United States;Northern America;"Landes Bioscience";"2010-2023";"Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
107;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";0,121;Q4;37;0;151;0;40;150;0,29;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;21100901148;"Current Pathobiology Reports";journal;"2167485X";0,446;Q4;33;0;27;0;75;27;3,71;0,00;United States;Northern America;"Springer US";"2013-2022";"Pathology and Forensic Medicine (Q2); Molecular Biology (Q3); Cancer Research (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";1,872;Q1;48;0;18;0;108;18;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;21100414801;"Current protocols in mouse biology";journal;"21612617";0,467;Q4;23;0;16;0;31;16;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Animal Science and Zoology (Q2); Medical Laboratory Technology (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Health Professions; Neuroscience"
111;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";1,511;Q2;35;0;28;0;102;28;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
112;19700169102;"Journal of Stem Cells";journal;"15568539";0,101;Q4;21;0;32;0;0;31;0,00;0,00;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
