Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;17500155107;"Kasmera";journal;"00755222";0,138;Q4;6;16;31;455;7;30;0,23;28,44;46,00;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2017";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
94;20156;"Revista Alergia Mexico";journal;"24489190, 00025151";0,138;Q4;19;36;128;706;33;109;0,21;19,61;39,47;0;0;Mexico;Latin America;"";"1961, 1964-2023";"Immunology and Allergy (Q4)";"Medicine"
95;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,136;Q4;11;34;87;515;10;77;0,07;15,15;55,91;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
96;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,135;Q4;18;40;115;1142;16;93;0,10;28,55;35,63;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
97;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,134;Q3;14;40;112;978;11;109;0,10;24,45;48,85;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,134;Q4;5;37;93;1023;6;88;0,05;27,65;51,19;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
99;21030;"Cirugia y Cirujanos";journal;"00097411";0,132;Q4;19;115;286;2295;47;263;0,17;19,96;26,40;0;0;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
100;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,132;Q4;19;61;184;1592;28;168;0,08;26,10;51,13;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
101;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,132;Q4;12;117;212;2037;35;195;0,17;17,41;15,74;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
102;28023;"Gaceta Medica de Mexico";journal;"00163813";0,131;Q3;26;80;318;1666;67;305;0,20;20,83;35,81;0;0;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q4)";"Medicine"
104;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,131;Q3;14;67;185;1301;28;168;0,13;19,42;36,24;0;0;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q4)";"Medicine"
105;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,131;Q3;9;42;90;1282;21;82;0,23;30,52;60,87;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
106;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,131;Q3;14;38;72;965;9;66;0,08;25,39;43,68;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
107;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,131;Q3;23;104;242;0;30;238;0,08;0,00;89,73;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,130;Q4;7;35;118;504;9;100;0,10;14,40;36,36;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
109;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,130;Q4;11;42;139;879;6;138;0,00;20,93;60,87;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
110;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,130;Q3;29;112;105;2296;33;82;0,31;20,50;34,35;6;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
111;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,130;Q3;14;33;91;1052;16;86;0,15;31,88;51,81;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
112;26682;"Medicina Interna de Mexico";journal;"01864866";0,129;Q3;9;98;250;2632;25;199;0,12;26,86;37,08;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q3)";"Medicine"
113;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,129;Q3;25;159;267;1801;51;210;0,15;11,33;24,19;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
114;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,128;Q4;29;94;209;1703;29;192;0,13;18,12;24,25;1;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q4)";"Medicine"
115;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,127;Q4;35;57;52;1897;17;48;0,33;33,28;59,26;0;0;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Cognitive Neuroscience (Q4); Geriatrics and Gerontology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
116;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,127;Q4;15;53;122;708;10;121;0,08;13,36;55,73;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
117;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,127;Q4;12;90;274;1348;13;258;0,04;14,98;51,80;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
118;145512;"Acta Scientiarum - Health Sciences";journal;"18078648, 16799291";0,126;Q4;13;30;72;785;5;72;0,04;26,17;64,52;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;21719;"BAG - Journal of Basic and Applied Genetics (discontinued)";journal;"16660390";0,126;Q4;9;22;32;867;4;32;0,11;39,41;63,79;0;0;Argentina;Latin America;"Sociedad Argentina de Genetica";"2003-2004, 2006-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
120;91409;"Revista Mexicana de Angiologia";journal;"03774740";0,125;Q4;5;23;37;269;7;30;0,19;11,70;19,70;0;0;Mexico;Latin America;"Sociedad Mexicana De Angiologia";"1976-1978, 2008-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
121;19700174955;"Revista Neurociencias";journal;"19844905, 01043579";0,125;Q4;11;97;135;2620;12;125;0,09;27,01;66,16;0;0;Brazil;Latin America;"Universidade Federal de Sao Paulo";"2008-2015";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
122;11600154629;"Acta ortopédica mexicana";journal;"23064102";0,123;Q4;9;71;210;0;18;197;0,07;0,00;9,09;0;0;Mexico;Latin America;"Sociedad Mexicana de Ortopedia";"2007-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
123;17644;"Prensa Medica Argentina (discontinued)";journal;"0032745X";0,123;Q4;12;107;272;1588;3;265;0,01;14,84;38,37;0;0;Argentina;Latin America;"Ediciones Medicas del Sur S.R.L.";"1945-2011, 2013-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
124;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,123;Q4;7;17;88;430;2;82;0,00;25,29;49,12;0;0;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
125;11500153302;"Coluna/ Columna";journal;"18081851";0,122;Q4;10;70;140;1493;14;132;0,10;21,33;12,85;0;0;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
126;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,122;Q4;5;50;132;867;4;112;0,00;17,34;54,78;0;0;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
127;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,122;Q3;14;73;222;1436;25;201;0,09;19,67;46,36;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
128;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";0,122;Q4;12;45;80;1071;11;64;0,14;23,80;25,00;1;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
129;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,122;Q4;6;40;80;662;3;72;0,04;16,55;43,13;0;0;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
130;25357;"Caribbean Studies";journal;"00086533";0,121;Q4;4;4;1;0;0;1;0,00;0,00;60,00;1;0;Puerto Rico;Latin America;"Universidad de Puerto Rico";"1965, 1974-1975, 1978-1980, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
131;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,121;Q4;18;53;152;0;44;134;0,25;0,00;22,97;0;0;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
132;27654;"Boletin de la Asociacion Medica de Puerto Rico";journal;"00044849";0,120;Q4;15;52;137;0;19;130;0,17;0,00;43,28;0;0;Puerto Rico;Latin America;"Associacion Medica de Puerto Rico";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
133;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";0,120;Q4;13;67;107;1753;24;89;0,22;26,16;19,15;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology (Q4)";"Medicine"
134;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,120;Q3;11;46;91;1109;15;83;0,19;24,11;38,52;1;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
135;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,119;Q4;9;73;172;1308;32;127;0,19;17,92;20,53;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
136;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,119;Q4;10;45;77;1084;5;71;0,09;24,09;59,21;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
137;19700175118;"Revista Mexicana de Neurociencia";journal;"16655044";0,118;Q4;6;60;122;1957;3;107;0,02;32,62;25,43;0;0;Mexico;Latin America;"Academia Mexicana de Neurologia";"2008-2014";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Neuroscience; Psychology"
138;21100242616;"Sleep Science";journal;"19840659, 19840063";0,118;Q4;31;29;30;749;3;30;0,10;25,83;49,11;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
139;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,116;Q4;13;61;44;1058;13;39;0,30;17,34;58,82;0;0;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
140;26700;"Revista Argentina de Endocrinologia y Metabolismo (discontinued)";journal;"18513034, 03264610";0,115;Q4;14;40;103;686;2;99;0,02;17,15;66,36;0;0;Argentina;Latin America;"Sociedad Argentina de Endocrinologia y Metabolismo";"1957-1960, 1964, 1999-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,114;Q4;23;0;33;0;8;31;0,19;0,00;0,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
142;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,113;Q4;7;26;76;456;4;64;0,06;17,54;43,28;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
143;14049;"Iatreia";journal;"01210793";0,113;Q4;12;45;119;1762;11;113;0,06;39,16;50,44;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
144;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,113;Q4;15;75;44;1956;3;44;0,07;26,08;62,96;2;0;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
145;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,113;Q4;11;16;47;556;5;39;0,11;34,75;48,78;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
146;53033;"Revista Medica del Instituto Mexicano del Seguro Social";journal;"04435117";0,113;Q4;18;109;313;0;47;284;0,13;0,00;46,18;0;0;Mexico;Latin America;"Officina de Bibliotecas y Divulgacion de la Jefatura de los Servicios de Ensenanza e Investigacion";"1972-1979, 1981-1991, 2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
147;19600157209;"Acta Microscopica";journal;"07984545";0,112;Q4;7;42;17;796;3;17;0,18;18,95;54,84;0;0;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
148;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,111;Q4;6;11;20;250;1;10;0,05;22,73;76,47;0;0;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
149;4700151714;"Revista Medica de Rosario";journal;"03275019";0,111;Q4;4;13;54;298;1;45;0,03;22,92;35,00;0;0;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
150;21951;"Revista Mexicana de Anestesiologia";journal;"01851012";0,111;Q4;9;99;178;1778;8;160;0,04;17,96;30,15;0;0;Mexico;Latin America;"Colegio Mexicano de Anestesiologia A.C.";"1984-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
151;19700174895;"Revista Mexicana de Cardiologia";journal;"01882198";0,111;Q4;7;22;48;554;3;43;0,06;25,18;24,66;0;0;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2008-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
152;19700174951;"International Journal of Atherosclerosis";journal;"18092942";0,110;Q4;4;0;65;0;5;57;0,05;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2007-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
153;18221;"Revista Brasileira de Medicina";journal;"00347264";0,110;Q4;9;108;291;2781;13;268;0,05;25,75;41,72;0;0;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
154;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,110;Q4;10;33;109;582;6;100;0,05;17,64;38,46;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
155;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,110;Q4;7;48;225;825;8;220;0,01;17,19;45,22;0;0;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
156;14697;"Informe Medico";journal;"13169688";0,108;Q4;4;70;261;1433;7;218;0,02;20,47;48,28;0;0;Venezuela;Latin America;"Centro Empresarial Los Ruices";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
157;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,108;Q4;5;26;77;531;4;69;0,02;20,42;40,91;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
158;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,107;Q4;13;109;172;1954;17;115;0,10;17,93;21,17;0;0;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
159;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,107;Q4;11;36;107;910;7;88;0,06;25,28;43,75;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
160;98430;"Saludarte";journal;"16574400";0,107;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
161;64744;"Salus";journal;"13167138, 2443440X";0,107;Q4;7;29;88;658;9;78;0,10;22,69;60,44;0;0;Venezuela;Latin America;"Revista Salus";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
162;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,106;Q4;16;37;76;751;10;76;0,05;20,30;35,06;0;0;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,106;Q4;8;45;128;954;10;122;0,06;21,20;44,59;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
164;69461;"Vertex (Buenos Aires, Argentina)";journal;"03276139";0,106;Q4;10;64;183;0;12;182;0,05;0,00;39,09;0;0;Argentina;Latin America;"Polemos";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
165;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,104;Q4;11;22;75;497;9;69;0,13;22,59;62,00;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
166;15772;"Practica Pediatrica";journal;"14051168";0,103;Q4;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1992-2002, 2005-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
167;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,103;Q4;10;29;27;1042;1;24;0,04;35,93;41,24;0;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
168;10900153310;"Psicologia Clinica";journal;"01035665";0,102;Q4;10;29;69;594;4;67;0,03;20,48;68,09;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Rio de Janeiro";"2007-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
169;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,101;Q4;3;6;19;167;0;19;0,00;27,83;20,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
170;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,101;Q4;3;8;26;155;1;23;0,04;19,38;39,13;0;0;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
171;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,101;Q4;5;31;103;721;1;93;0,01;23,26;33,33;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
172;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,101;Q4;4;17;27;222;0;23;0,00;13,06;83,33;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
173;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,101;Q4;5;138;305;1780;4;218;0,02;12,90;44,35;0;0;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
174;12000154490;"Agora";journal;"15161498, 18094414";0,100;Q4;5;18;41;277;2;41;0,05;15,39;52,38;0;0;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
175;21434;"Anestesia en Mexico";journal;"14050056";0,100;Q4;5;0;107;0;0;61;0,00;0,00;0,00;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2005-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
176;91878;"Archivos de Neurociencias";journal;"10285938";0,100;Q4;7;35;128;1032;2;118;0,01;29,49;33,66;0;0;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
177;9800153152;"Archivos Venezolanos de Farmacologia y Terapeutica (discontinued)";journal;"07980264";0,100;Q4;11;19;63;368;1;58;0,00;19,37;40,38;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2007-2013, 2015-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
178;19700175112;"Dolor, Clinica y Terapia";journal;"16653238";0,100;Q4;1;0;63;0;0;50;0,00;0,00;0,00;0;0;Mexico;Latin America;"Centro Nacional de Capacitacion en Terapia del Dolor";"2008-2009";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
179;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,100;Q4;7;32;49;640;0;48;0,00;20,00;27,42;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
180;76017;"Nascer e Crescer";journal;"08720754";0,100;Q4;3;0;103;0;0;88;0,00;0,00;0,00;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
181;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,100;Q4;5;22;74;518;2;72;0,02;23,55;43,75;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
182;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;18;54;454;1;54;0,00;25,22;8,77;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
183;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,100;Q4;12;23;66;0;0;54;0,00;0,00;50,67;0;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
184;19291;"Revista Neurologica Argentina";journal;"03250938, 15153347";0,100;Q4;7;0;73;0;3;50;0,06;0,00;0,00;0;0;Argentina;Latin America;"Argentine Neurological Society";"1975-1982, 1984-1989, 1991-2009";"Neurology (clinical) (Q4)";"Medicine"
