Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,389;Q2;52;57;158;1106;99;129;0,66;19,40;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
89;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";0,809;Q1;93;24;33;1099;33;33;1,00;45,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
90;12126;"Behaviour Change";journal;"20497768, 08134839";0,194;Q4;46;29;79;1095;19;71;0,27;37,76;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
91;23164;"School Psychology International";journal;"14617374, 01430343";0,222;Q4;68;28;76;1061;29;76;0,40;37,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology; Social Sciences"
92;77191;"Early Childhood Research Quarterly";journal;"08852006";1,100;Q1;118;23;78;1053;104;78;1,11;45,78;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
93;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,740;Q1;76;36;98;1043;85;93;0,93;28,97;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
94;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;73;212;1038;43;175;0,13;14,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
95;25677;"Journal of Child Language";journal;"03050009, 14697602";0,883;Q1;85;37;101;1037;107;98;0,74;28,03;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
96;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,764;Q1;101;24;80;1035;87;80;1,07;43,13;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
97;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,692;Q1;65;26;76;1033;54;75;0,83;39,73;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
98;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,116;Q1;113;21;61;1029;110;61;1,70;49,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
99;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;9;25;1020;53;25;1,94;113,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
100;13455;"Learning and Instruction";journal;"09594752";1,067;Q1;144;24;78;1019;97;78;0,82;42,46;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
101;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,273;Q3;54;29;75;1016;35;75;0,54;35,03;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
102;21100223575;"Educational and Child Psychology";book series;"02671611";0,386;Q3;32;34;102;1011;43;91;0,42;29,74;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q3)";"Psychology"
103;5600152890;"Body and Society";journal;"1357034X, 14603632";0,289;Q3;75;24;83;999;34;83;0,30;41,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
104;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,617;Q2;53;30;62;982;71;61;1,17;32,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q2)";"Health Professions; Psychology"
105;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,434;Q2;62;20;62;972;35;62;0,60;48,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology"
106;15300154805;"Clinical Psychology Forum";journal;"17475732";0,168;Q4;18;153;158;959;8;107;0,05;6,27;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q4)";"Psychology"
107;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,290;Q3;83;50;94;959;55;87;0,55;19,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
108;16861;"Laterality";journal;"14640678, 1357650X";0,372;Q2;54;25;68;956;48;68;0,63;38,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
109;12869;"Cognitive Development";journal;"08852014";0,959;Q2;91;27;79;954;119;74;1,23;35,33;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology"
110;14293;"Deviant Behavior";journal;"15210456, 01639625";0,403;Q2;65;23;51;950;31;50;0,69;41,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
111;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;31;83;949;22;74;0,26;30,61;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
112;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,665;Q3;73;24;65;948;70;65;0,74;39,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
113;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,535;Q2;86;25;80;926;98;79;0,90;37,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Rehabilitation (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
114;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,727;Q1;41;31;101;924;39;101;0,34;29,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q1)";"Psychology"
115;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,393;Q3;69;21;73;917;41;73;0,52;43,67;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
116;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;30;83;903;4;80;0,04;30,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
117;14254;"Autism";journal;"14617005, 13623613";0,449;Q3;123;34;103;898;74;87;0,58;26,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
118;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,546;Q2;35;30;97;895;59;97;0,72;29,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
119;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,149;Q1;46;24;74;890;86;74;1,00;37,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
120;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,313;Q3;52;24;72;880;57;72;0,73;36,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
121;147229;"Discourse Studies";journal;"14614456, 14617080";0,400;Q2;69;17;19;870;7;18;0,37;51,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
122;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,171;Q4;30;64;42;863;38;30;0,90;13,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
123;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,361;Q2;57;29;84;860;61;83;0,59;29,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Psychology (miscellaneous) (Q2); Aging (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
124;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,330;Q3;32;34;91;854;55;76;0,46;25,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
125;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,152;Q4;28;22;95;853;8;94;0,09;38,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
126;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,331;Q3;67;13;58;853;49;57;0,57;65,62;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
127;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,499;Q2;105;16;53;849;39;53;0,29;53,06;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
128;23083;"Language and Communication";journal;"02715309";0,291;Q3;52;16;56;848;25;56;0,41;53,00;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
129;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,802;Q2;67;22;62;836;80;62;0,90;38,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
130;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,318;Q3;56;29;98;834;30;94;0,27;28,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
131;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,239;Q1;95;15;36;820;50;36;1,30;54,67;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
132;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,191;Q4;38;22;65;802;19;62;0,31;36,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
133;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,148;Q4;50;38;102;790;24;87;0,19;20,79;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
134;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,324;Q3;76;34;93;786;87;90;0,76;23,12;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
135;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,205;Q4;54;29;78;785;25;78;0,42;27,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
136;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,306;Q2;38;27;66;782;26;63;0,44;28,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
137;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,234;Q3;58;26;67;777;35;60;0,53;29,88;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
138;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,110;-;43;22;18;774;1;16;0,00;35,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
139;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,975;Q1;92;29;57;762;92;57;1,64;26,28;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
140;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,149;Q4;33;42;152;761;36;115;0,22;18,12;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
141;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,258;Q3;38;14;40;759;22;38;0,65;54,21;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
142;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,495;Q2;89;16;60;758;69;60;1,18;47,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
143;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;44;108;755;70;88;0,75;17,16;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
144;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,191;Q4;21;50;147;753;21;130;0,12;15,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Medicine; Psychology"
145;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;31;80;748;19;71;0,17;24,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
146;15374;"Journal of Analytical Psychology";journal;"14685922, 00218774";0,346;Q2;29;40;99;713;21;87;0,18;17,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"Clinical Psychology (Q2)";"Psychology"
147;145406;"Art Therapy";journal;"07421656";0,249;Q3;42;41;109;702;39;109;0,47;17,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
148;22029;"Dyslexia";journal;"10769242, 10990909";0,294;Q3;62;24;49;697;36;49;0,97;29,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Psychology; Social Sciences"
149;14006;"Psychologist";journal;"09528229";0,238;Q3;37;52;137;697;67;137;0,50;13,40;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
150;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,171;Q3;25;22;56;691;12;56;0,15;31,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Psychology; Social Sciences"
151;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,847;Q2;75;21;76;688;81;76;0,91;32,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
152;13545;"Eating Behaviors";journal;"18737358, 14710153";;-;87;16;0;683;0;0;0,00;42,69;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
153;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,265;Q3;33;55;146;682;53;92;0,28;12,40;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
154;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,192;Q4;54;27;66;659;11;64;0,11;24,41;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q3); Health Professions (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
155;16054;"Reading Psychology";journal;"02702711, 15210685";0,385;Q3;45;20;38;644;9;33;0,38;32,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
156;14852;"Intelligence";journal;"01602896";0,907;Q2;109;16;78;641;106;74;0,67;40,06;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
157;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,337;Q2;68;20;58;640;24;58;0,39;32,00;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
158;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,531;Q3;59;15;50;634;59;46;0,70;42,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
159;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;17;34;634;7;31;0,32;37,29;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
160;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,540;Q2;21;28;89;630;26;79;0,25;22,50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
161;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,452;Q2;90;21;97;626;64;95;0,53;29,81;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
162;12740;"New Ideas in Psychology";journal;"0732118X";0,162;Q3;51;15;50;626;11;45;0,17;41,73;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
163;15269;"Monographs of the Society for Research in Child Development";journal;"0037976X, 15405834";1,164;Q1;76;7;36;623;100;31;2,10;89,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-1982, 1984-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
164;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,352;Q3;25;15;38;617;18;38;0,27;41,13;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
165;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,278;Q3;31;24;96;615;36;86;0,28;25,63;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
166;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;22;68;614;79;68;1,07;27,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
167;15538;"Journal of Human Movement Studies";journal;"03067297";0,237;Q4;28;42;92;611;19;92;0,22;14,55;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
168;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,268;Q4;36;15;47;605;14;45;0,18;40,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
169;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";1,029;Q1;60;17;39;600;34;39;0,87;35,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
170;19560;"Stress";journal;"16078888, 10253890";0,426;Q3;94;16;54;599;62;54;0,89;37,44;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q2); Endocrine and Autonomic Systems (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
171;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,358;Q2;57;15;48;590;25;48;0,52;39,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
172;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,274;Q3;47;26;90;589;28;90;0,36;22,65;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
173;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,235;Q3;36;26;80;584;22;80;0,16;22,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
174;21100779057;"World Leisure Journal";journal;"23334509, 16078055";;-;29;20;0;555;0;0;0,00;27,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies; Social Psychology; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Psychology; Social Sciences"
175;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,215;Q4;36;19;55;554;27;55;0,54;29,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
176;145246;"Journal of Workplace Learning";journal;"13665626";0,289;Q3;59;34;104;553;34;104;0,46;16,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
177;68818;"International Journal of Geriatric Psychopharmacology";journal;"13648233";0,797;Q2;11;18;64;537;121;60;1,79;29,83;United Kingdom;Western Europe;"Stockton Press";"1997-2000";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
178;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,328;Q3;83;12;58;525;46;58;0,63;43,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
179;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,623;Q2;61;24;60;519;40;53;0,76;21,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
