Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;16000154763;"Raritan";journal;"02751607";0,105;Q2;10;35;112;0;13;105;0,11;0,00;27,27;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
92;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,104;Q2;9;11;6;197;0;6;0,00;17,91;30,00;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
93;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,104;Q2;15;57;97;490;11;83;0,13;8,60;61,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
94;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,104;Q2;23;16;5;1552;0;5;0,00;97,00;55,56;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
95;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q2;49;13;46;378;20;45;0,34;29,08;50,00;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
96;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,102;Q2;3;4;16;101;0;13;0,00;25,25;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
97;5900152868;"Journal of Interior Design";journal;"10717641";0,102;Q2;19;6;29;137;1;29;0,00;22,83;83,33;0;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
98;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,102;Q2;19;29;154;97;15;125;0,07;3,34;48,39;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
99;21100410300;"Publishing History";journal;"03092445";0,102;Q2;4;7;18;217;0;18;0,00;31,00;42,86;0;0;United Kingdom;Western Europe;"ProQuest LLC";"2002-2010, 2012, 2018-2019";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
100;32495;"Architect";journal;"19357001";0,101;Q3;4;105;231;0;1;170;0,01;0,00;27,27;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
101;34352;"Architectural Record";journal;"0003858X";0,101;Q3;7;56;456;0;10;407;0,01;0,00;56,25;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Medicine"
102;19700170185;"Ars Orientalis";journal;"05711371";0,101;Q3;12;6;25;473;1;22;0,00;78,83;42,86;0;0;United States;Northern America;"Department of History of Art";"2001-2006, 2010-2012, 2014-2017, 2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
103;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,101;Q3;13;19;27;298;0;25;0,00;15,68;61,54;0;0;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
104;20762;"Book Collector";journal;"00067237";0,101;Q3;6;11;31;430;3;31;0,07;39,09;27,27;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
105;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;9;24;689;6;24;0,27;76,56;28,57;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
106;16200154742;"Comitatus";journal;"00696412";0,101;Q3;4;7;21;197;0;21;0,00;28,14;28,57;0;0;United States;Northern America;"UCLA Center for Medieval and Renaissance Studies (CMRS)";"2002-2009, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
107;5700169551;"Dress";journal;"03612112";0,101;Q3;8;7;17;210;0;15;0,00;30,00;72,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
108;16200154726;"Film Criticism";journal;"01635069";0,101;Q3;13;10;32;202;0;29;0,00;20,20;37,50;0;0;United States;Northern America;"Allegheny College";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
109;16200154719;"Film Studies";journal;"14690314";0,101;Q3;8;19;31;490;0;29;0,00;25,79;37,50;0;0;United Kingdom;Western Europe;"Manchester University Press";"2002-2007, 2015-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
110;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;21;26;808;1;26;0,07;38,48;45,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
111;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;12;22;476;3;22;0,07;39,67;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
112;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;10;32;270;0;32;0,00;27,00;71,43;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
113;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,101;Q3;9;6;21;143;1;21;0,08;23,83;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
114;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,101;Q3;7;14;25;716;0;25;0,00;51,14;20,00;0;0;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
115;145103;"Nexus Network Journal";journal;"15224600";0,101;Q3;22;22;19;262;3;19;0,16;11,91;52,00;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
116;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,101;Q3;5;9;18;440;0;18;0,00;48,89;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
117;22361;"Print Quarterly";journal;"02658305";0,101;Q3;8;19;53;442;7;52;0,15;23,26;42,11;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
118;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;0;29;0;3;27;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
119;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,101;Q3;11;21;18;380;0;16;0,00;18,10;77,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
120;16200154718;"Theatre History Studies";journal;"07332033, 21669953";0,101;Q3;5;9;21;137;1;20;0,00;15,22;50,00;0;0;United States;Northern America;"Mid-America Theatre Conference";"2002-2012, 2014-2019, 2021-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
121;22341;"Traditio";journal;"21665508, 03621529";0,101;Q3;13;9;29;900;2;29;0,05;100,00;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
122;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,101;Q3;6;54;124;49;1;124;0,01;0,91;23,26;0;0;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
123;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;9;24;383;0;24;0,00;42,56;50,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
124;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q3;6;15;30;558;0;30;0,00;37,20;100,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
125;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;120;348;20;0;338;0,00;0,17;16,33;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
126;6000152720;"American Art";journal;"15496503, 10739300";0,100;Q3;11;23;48;426;0;37;0,00;18,52;75,00;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
127;6000152719;"Aperture";journal;"00036420";0,100;Q4;5;23;59;0;0;59;0,00;0,00;33,33;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
128;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,100;Q3;3;12;43;387;0;43;0,00;32,25;41,67;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
129;5900152782;"Architectural Design";journal;"00038504";0,100;Q3;30;139;286;316;6;283;0,02;2,27;32,99;6;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
130;5900153000;"Architectural Review";journal;"0003861X";0,100;Q4;5;67;291;22;2;279;0,01;0,33;16,67;0;0;United Kingdom;Western Europe;"Emap Construct Ltd.";"1981, 2002-2014";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
131;69608;"ARTnews";journal;"00043273";0,100;Q4;3;121;347;0;4;260;0,00;0,00;54,55;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
132;16400154722;"Australasian Drama Studies";journal;"08104123";0,100;Q3;5;0;39;0;4;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
133;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q3;5;12;41;728;6;40;0,20;60,67;38,46;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
134;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,100;Q4;14;46;189;479;2;187;0,01;10,41;29,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
135;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;17;39;1088;2;39;0,07;64,00;37,50;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
136;5900152787;"Ceramics - Art and Perception";journal;"10351841";0,100;Q4;2;85;221;126;0;215;0,00;1,48;50,00;0;0;United States;Northern America;"Mansfield Ceramics";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
137;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;108;328;468;0;328;0,00;4,33;46,43;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
138;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;44;118;414;4;107;0,05;9,41;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
139;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;16;65;240;2;65;0,05;15,00;20,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
140;16200154704;"Criticism";journal;"00111589, 15360342";0,100;Q4;22;25;64;1053;4;56;0,04;42,12;46,15;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
141;16200154774;"Dance Magazine";journal;"00116009";0,100;Q4;4;109;262;0;0;170;0,00;0,00;80,39;0;0;United States;Northern America;"Macfadden Performing Arts Media, LLC.";"2002-2015, 2017-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
142;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,100;Q4;24;15;59;392;3;57;0,03;26,13;87,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
143;16200154779;"Dancing Times";journal;"0011605X";0,100;Q4;2;209;398;43;0;294;0,00;0,21;55,93;0;0;United Kingdom;Western Europe;"Dancing Times Ltd.";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
144;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;77;421;0;0;411;0,00;0,00;31,25;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
145;21100404505;"Experiment";journal;"2211730X, 10844945";0,100;Q3;4;0;45;0;0;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
146;16400154738;"Film Comment";journal;"0015119X, 0015120X";0,100;Q4;6;95;302;0;10;291;0,00;0,00;21,28;0;0;United States;Northern America;"Film Society of Lincoln Center";"2002-2011, 2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
147;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,100;Q3;25;15;43;303;6;42;0,08;20,20;43,75;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
148;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;24;61;714;4;60;0,03;29,75;54,55;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
149;16200154789;"Hudson review";journal;"0018702X";0,100;Q4;5;97;130;235;4;121;0,03;2,42;45,45;0;0;United States;Northern America;"Hudson Review, Inc.";"2002-2011";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
150;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,100;Q3;15;15;44;284;1;40;0,00;18,93;38,46;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
151;16800154729;"Latin American Theatre Review";journal;"00238813";0,100;Q4;4;27;90;294;1;87;0,02;10,89;52,00;0;0;United States;Northern America;"Kansas Geological Survey";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
152;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;32;117;28;0;116;0,00;0,88;41,94;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
153;16300154785;"Lotus International";journal;"11249064";0,100;Q3;4;19;52;59;0;51;0,00;3,11;21,43;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
154;6000164647;"Massachusetts Review";journal;"00254878";0,100;Q4;10;37;177;124;2;173;0,00;3,35;44,44;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
155;6000188770;"Master Drawings";journal;"00255025";0,100;Q3;6;24;52;814;4;52;0,03;33,92;50,00;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
156;17300154807;"Muqarnas";journal;"09210326, 07322992";0,100;Q3;24;11;59;910;3;59;0,05;82,73;53,85;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
157;17100154754;"New Orleans Review";journal;"00286400";0,100;Q4;2;36;75;0;0;57;0,00;0,00;44,12;0;0;United States;Northern America;"Loyola University";"2002-2014, 2016-2017";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
158;6700153127;"New Theatre Quarterly";journal;"0266464X";0,100;Q4;16;32;107;686;5;106;0,06;21,44;53,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
159;6000152706;"October";journal;"1536013X, 01622870";0,100;Q4;22;26;73;744;11;69;0,14;28,62;39,13;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
160;6500153102;"Opera";journal;"00303526";0,100;Q4;1;66;151;5;0;133;0,00;0,08;15,38;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
161;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;75;275;0;3;243;0,00;0,00;20,93;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
162;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;28;88;42;2;82;0,00;1,50;44,44;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
163;16000154762;"Parabola";journal;"03621596";0,100;Q4;2;71;197;70;1;179;0,01;0,99;33,33;0;0;United States;Northern America;"Society for the Study of Myth and Tradition";"2002-2015, 2017-2023";"Cultural Studies (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
164;6000152898;"Performance Research";journal;"13528165";0,100;Q4;21;50;209;713;7;208;0,03;14,26;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
165;16000154729;"Positif";journal;"00484911";0,100;Q4;4;258;770;400;6;651;0,01;1,55;18,68;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
166;5700188156;"Postmodern Culture";journal;"10531920";0,100;Q3;12;19;52;561;1;48;0,00;29,53;44,44;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
167;16000154707;"Preservation";journal;"10909931";0,100;Q4;2;62;201;0;0;188;0,00;0,00;33,33;0;0;United States;Northern America;"National Trust for Historic Preservation";"2002-2018";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
168;16000154794;"Prospettiva";journal;"03940802";0,100;Q4;5;27;72;2549;4;71;0,04;94,41;37,04;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
169;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;18;56;1110;0;49;0,00;61,67;17,65;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
170;16400154725;"Review - Literature and Arts of the Americas";journal;"17430666, 08905762";0,100;Q4;6;16;93;91;0;73;0,00;5,69;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968, 1971-1982, 1984-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
171;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,100;Q4;7;21;78;690;4;76;0,08;32,86;50,00;0;0;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
172;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;0;232;0;2;224;0,01;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
173;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;24;88;1191;2;84;0,03;49,63;50,00;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
174;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;18;69;423;0;69;0,00;23,50;20,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
175;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q3;5;30;72;1970;2;51;0,02;65,67;51,85;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Religious Studies (Q4)";"Arts and Humanities"
176;19253;"Romantisme";journal;"00488593";0,100;Q4;7;20;92;679;1;92;0,02;33,95;36,84;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
177;5700152989;"Salmagundi";journal;"00363529";0,100;Q4;6;33;79;38;3;74;0,04;1,15;24,14;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
178;6000152913;"Sculpture Journal";journal;"13662724";0,100;Q3;6;17;49;1053;6;47;0,13;61,94;58,82;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
179;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,100;Q4;2;18;67;21;0;67;0,00;1,17;68,75;0;0;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
180;6400153198;"Sight and Sound";journal;"00374806";0,100;Q4;10;180;350;0;19;272;0,05;0,00;22,89;0;0;United Kingdom;Western Europe;"British Film Institute";"2002-2019, 2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
181;6000153009;"Source";journal;"2328207X, 07374453";0,100;Q4;6;31;71;578;3;69;0,04;18,65;37,93;0;0;United States;Northern America;"University of Chicago Press";"1995, 2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
182;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,100;Q4;11;17;63;262;1;63;0,00;15,41;65,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Nature and Landscape Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Environmental Science"
183;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,100;Q3;11;24;44;306;4;43;0,13;12,75;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
184;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;41;59;0;0;57;0,00;0,00;60,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
