Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;28686;"International Journal of Hospitality Management";journal;"02784319";0,398;Q2;169;36;84;800;52;81;0,54;22,22;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
83;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";0,557;Q2;92;28;114;475;54;112;0,54;16,96;12,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
84;23665;"International Business Review";journal;"09695931";0,562;-;124;38;101;2130;71;101;0,53;56,05;18,75;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;19951;"International Journal of Conflict Management";journal;"10444068";0,405;Q2;65;22;50;850;36;50;0,53;38,64;38,10;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;21283;"Management Learning";journal;"14617307, 13505076";0,510;Q2;88;48;148;1201;95;143;0,52;25,02;26,09;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
87;20146;"Industrial Relations";journal;"00198676, 1468232X";0,661;Q2;63;27;83;1219;51;83;0,50;45,15;17,39;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
88;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;42;70;378;36;66;0,50;9,00;16,95;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
89;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,676;Q2;68;15;49;441;32;46;0,50;29,40;30,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
90;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,242;Q3;51;19;42;694;23;42;0,48;36,53;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
91;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,731;Q1;124;172;507;3519;324;465;0,48;20,46;21,31;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Marketing (Q1); Strategy and Management (Q1); Management Information Systems (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
92;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,253;Q3;57;57;114;1414;53;114;0,47;24,81;21,05;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
93;145211;"Asia Pacific Journal of Management";journal;"02174561";0,389;Q2;95;29;65;1520;35;65;0,46;52,41;18,60;0;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;12100156754;"Sport Management Review";journal;"14413523";0,220;Q3;78;8;30;436;10;30;0,45;54,50;31,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
95;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,397;Q2;99;42;129;1277;65;129;0,43;30,40;33,33;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
96;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,306;Q3;108;26;83;662;37;83;0,42;25,46;33,33;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
97;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,341;Q3;54;58;170;542;77;146;0,42;9,34;48,05;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
98;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,393;Q2;40;41;132;927;50;132;0,41;22,61;12,28;16;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
99;20213;"International Labour Review";journal;"00207780, 1564913X";0,311;Q3;53;16;53;345;39;53;0,40;21,56;36,84;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
100;25468;"Public Personnel Management";journal;"00910260";0,433;Q2;53;35;126;1113;62;125;0,40;31,80;37,04;12;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
101;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,243;Q3;39;19;49;830;16;48;0,38;43,68;38,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
102;19713;"Journal of High Technology Management Research";journal;"10478310";0,335;Q3;55;15;48;1006;21;48;0,38;67,07;29,17;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
103;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,109;Q4;10;0;10;0;3;9;0,38;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
104;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,499;Q2;64;48;166;1101;68;166;0,38;22,94;23,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,344;Q3;69;27;64;1368;29;63;0,38;50,67;11,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
106;20633;"Journal of International Management";journal;"10754253";0,402;Q2;84;23;45;1006;20;45;0,37;43,74;38,78;0;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,218;Q3;38;16;69;394;40;65;0,37;24,63;30,43;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
108;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,228;Q3;67;19;64;966;23;54;0,37;50,84;39,29;1;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
109;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,153;Q4;66;31;101;0;37;89;0,37;0,00;34,88;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
110;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,140;Q4;51;27;25;723;9;23;0,36;26,78;20,83;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
111;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";;-;72;28;69;0;22;63;0,35;0,00;31,25;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
112;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,347;Q3;66;98;301;3079;138;299;0,35;31,42;12,57;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
113;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,474;Q2;66;51;136;0;56;130;0,35;0,00;22,55;1;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
114;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,338;Q3;93;63;139;1360;54;130;0,35;21,59;9,52;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
115;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,480;Q2;40;32;78;544;37;78;0,34;17,00;9,38;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
116;20670;"Journal of Organizational Change Management";journal;"09534814";0,431;Q2;83;44;118;1250;79;118;0,34;28,41;35,71;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
117;18658;"Production Planning and Control";journal;"09537287, 13665871";0,446;Q2;104;78;264;1655;99;240;0,34;21,22;16,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
118;15725;"Voluntas";journal;"09578765, 15737888";0,244;Q3;67;22;55;883;23;55;0,33;40,14;17,24;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
119;4700152789;"Collection Management";journal;"01462679, 15452549";0,197;Q3;19;25;42;377;8;41;0,32;15,08;57,78;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
120;144666;"Journal of Product and Brand Management";journal;"10610421";0,215;Q3;104;28;90;972;28;90;0,32;34,71;28,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
121;20201;"International Journal of Manpower";journal;"01437720";0,183;Q3;73;48;118;1328;48;118;0,31;27,67;42,86;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
122;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,260;Q3;54;28;93;737;32;93;0,30;26,32;10,87;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
123;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,208;Q3;41;35;102;902;31;102;0,30;25,77;46,34;0;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
124;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,162;-;31;49;158;708;45;140;0,29;14,45;40,74;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
125;38124;"Corporate Environmental Strategy";journal;"10667938";0,267;Q3;24;53;92;461;22;92;0,28;8,70;32,81;0;0;United States;Northern America;"NetLogex";"1996-2005";"Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
126;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,365;Q3;62;24;70;942;22;69;0,28;39,25;10,26;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
127;26542;"Fuel Cells Bulletin";journal;"14642859";0,387;Q2;25;467;71;98;31;27;0,26;0,21;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
128;27677;"Journal of Manufacturing Processes";journal;"15266125";0,249;Q3;94;13;46;228;10;46;0,26;17,54;10,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
129;26918;"Negotiation Journal";journal;"15719979, 07484526";0,143;Q4;38;29;62;423;13;62;0,26;14,59;36,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
130;21100874149;"Management (France)";journal;"12864692";;-;31;11;39;593;8;39;0,25;53,91;17,65;2;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
131;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,282;Q3;46;23;75;747;17;67;0,24;32,48;36,36;5;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
132;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";0,513;Q2;75;82;174;1112;65;115;0,24;13,56;42,86;7;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
133;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,152;Q4;35;13;19;319;4;19;0,21;24,54;19,05;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
134;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";;-;45;18;35;525;7;25;0,20;29,17;10,00;0;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
135;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,134;-;44;19;73;600;17;73;0,20;31,58;25,00;4;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
136;144826;"Journal of Business Strategy";journal;"02756668";0,187;Q3;49;67;210;0;61;210;0,20;0,00;19,70;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
137;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";;-;60;40;195;895;33;195;0,20;22,38;9,52;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
138;4100151526;"Advances in Strategic Management";book series;"07423322";0,330;Q3;37;12;48;821;9;47;0,19;68,42;14,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,296;Q3;46;17;56;785;24;54;0,19;46,18;41,38;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
140;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,193;Q3;61;34;100;1344;20;97;0,19;39,53;17,91;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
141;29780;"IEEE Engineering Management Review";journal;"03608581";0,151;Q4;38;60;137;482;28;130;0,18;8,03;21,88;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
142;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,199;Q3;24;34;103;878;19;103;0,18;25,82;12,70;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
143;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,172;Q3;40;452;441;256;54;393;0,18;0,57;11,75;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
144;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,121;Q4;90;0;47;0;8;42;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
145;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,150;-;29;30;71;638;14;71;0,17;21,27;24,39;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
146;22473;"Quality Progress";journal;"0033524X";0,238;Q3;37;162;299;371;62;277;0,17;2,29;23,44;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
147;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,152;Q4;40;22;55;304;7;53;0,16;13,82;18,92;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
148;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,235;Q3;14;21;52;515;6;52;0,15;24,52;39,47;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
149;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,187;Q3;26;30;52;1065;8;51;0,15;35,50;23,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
150;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,181;Q3;20;48;59;619;9;51;0,15;12,90;26,67;3;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Marketing (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;17299;"IEEE Potentials";journal;"02786648";0,118;Q4;39;62;167;339;21;167;0,14;5,47;11,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Electrical and Electronic Engineering (Q3); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
152;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;5;14;201;2;14;0,14;40,20;36,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
153;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,147;Q4;48;61;179;1357;24;179;0,14;22,25;21,70;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,134;Q4;24;17;59;566;9;59;0,11;33,29;10,81;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
155;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,141;Q4;25;28;100;721;7;93;0,11;25,75;26,83;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,124;Q4;28;12;33;446;3;33;0,11;37,17;22,73;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
157;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,104;Q4;76;29;89;0;14;72;0,10;0,00;25,40;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
158;21100801726;"Review of International Business and Strategy";journal;"20596014";0,165;Q3;41;27;56;705;6;55;0,10;26,11;13,51;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
159;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,123;Q4;18;29;82;83;11;75;0,09;2,86;26,67;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
160;19700188331;"Journal of Change Management";journal;"14791811, 14697017";;-;53;19;47;0;4;41;0,09;0,00;20,00;6;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
161;21100201769;"Journal of Communication Management";journal;"1363254X";0,127;Q4;48;30;75;988;13;74;0,09;32,93;36,59;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
162;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,126;Q4;26;24;68;345;7;68;0,08;14,38;17,86;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
163;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";;-;23;14;41;463;6;10;0,08;33,07;25,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law; Strategy and Management";"Business, Management and Accounting; Social Sciences"
164;144660;"Strategy and Leadership";journal;"10878572";0,136;Q4;54;49;151;79;35;143;0,08;1,61;15,79;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
