Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
79;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,371;Q3;61;62;154;2014;269;154;1,36;32,48;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Geochemistry and Petrology (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
80;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,318;Q3;19;62;113;1081;88;103;0,98;17,44;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
81;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,414;Q3;42;61;178;2001;193;176;1,15;32,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
82;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,571;Q2;56;60;190;2590;266;157;1,07;43,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Agronomy and Crop Science (Q2); Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Social Sciences"
83;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,238;Q3;23;59;171;1022;97;171;0,59;17,32;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
84;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,246;Q3;32;56;126;1858;90;126;0,64;33,18;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Renewable Energy, Sustainability and the Environment (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
85;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,686;Q2;31;55;43;1916;87;42;2,02;34,84;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Energy; Materials Science"
86;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,226;Q4;36;53;267;1812;228;262;0,96;34,19;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q4); Biomaterials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Materials Science"
87;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";0,604;Q2;47;53;27;1803;67;26;2,48;34,02;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
88;21100869488;"Bioresources and Bioprocessing";journal;"21974365";;-;48;51;77;2350;175;77;2,27;46,08;Germany;Western Europe;"SpringerOpen";"2014-2023";"Biomedical Engineering; Biotechnology; Food Science; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Engineering"
89;29383;"Energy Exploration and Exploitation";journal;"01445987";0,620;Q2;43;50;161;2207;217;160;1,33;44,14;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
90;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";1,700;Q1;53;49;89;1789;369;89;4,15;36,51;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
91;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,698;Q2;34;48;110;2062;249;107;2,34;42,96;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
92;21100301405;"Journal of Security and Sustainability Issues (discontinued)";journal;"20297017, 20297025";0,434;Q3;30;47;103;1725;124;102;1,34;36,70;Lithuania;Eastern Europe;"The General Jonas Zemaitis Military Academy of Lithuania";"2011-2020";"Geography, Planning and Development (Q2); Safety Research (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Social Sciences"
93;21100307474;"Proceedings of the Conference on the Industrial and Commercial Use of Energy, ICUE";conference and proceedings;"21660581";0,181;-;10;47;167;754;65;161;0,46;16,04;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
94;21100466851;"Biomass Conversion and Biorefinery";journal;"21906815, 21906823";0,581;Q2;45;44;98;1623;182;97;1,91;36,89;Germany;Western Europe;"Springer Verlag";"2011-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
95;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,602;Q2;55;44;75;1990;203;75;2,49;45,23;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Urban Studies (Q2); Ecological Modeling (Q3)";"Energy; Environmental Science; Social Sciences"
96;21100287109;"Sustainable Environment Research";journal;"24682039";0,257;Q3;48;44;142;1393;107;135;0,62;31,66;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Energy; Environmental Science"
97;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";0,951;Q2;51;44;115;3098;450;114;4,01;70,41;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
98;29360;"Energy and Environment";journal;"0958305X, 20484070";0,262;Q3;41;41;197;932;83;182;0,33;22,73;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
99;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,831;Q2;64;41;123;1686;324;116;2,70;41,12;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Economics and Econometrics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
100;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,258;Q3;52;41;158;954;104;141;0,63;23,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
101;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,331;Q3;37;39;134;1817;132;127;0,84;46,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Food Science (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
102;21100265015;"Journal of Unconventional Oil and Gas Resources";journal;"22133976";1,132;Q1;34;39;64;1863;321;62;5,19;47,77;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2016";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
103;21101017383;"Sustainable Water Resources Management";journal;"23635045, 23635037";;-;35;39;33;1690;24;32;0,73;43,33;Switzerland;Western Europe;"Springer International Publishing";"2015-2023";"Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Environmental Science"
104;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";1,380;Q1;79;38;108;2461;338;102;3,32;64,76;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
105;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,100;Q4;2;38;75;9;0;53;0,00;0,24;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
106;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";;-;24;38;0;1662;0;0;0,00;43,74;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
107;15069;"World Patent Information";journal;"01722190";0,293;Q3;37;38;130;1015;94;116;0,81;26,71;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
108;21100924379;"Environments - MDPI";journal;"20763298";;-;42;37;46;1832;31;45;0,67;49,51;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Environmental Science"
109;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";0,695;Q2;20;36;36;969;55;36;1,53;26,92;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Fluid Flow and Transfer Processes (Q1); Control and Systems Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Engineering"
110;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,158;Q4;45;36;112;925;43;112;0,35;25,69;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q3); Electrochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science"
111;19400157013;"Problemy Ekorozwoju";journal;"18956912, 20801971";0,222;Q4;24;35;88;1102;75;85;0,86;31,49;Poland;Eastern Europe;"Politechnika Lubelska";"2008-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
112;25874;"Sustainable Development";journal;"10991719, 09680802";1,067;Q1;91;35;101;1516;272;98;2,73;43,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
113;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,134;Q4;15;34;104;261;14;78;0,17;7,68;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
114;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;34;216;723;7;216;0,03;21,26;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
115;21100903414;"International Journal of Energy Production and Management";journal;"20563280, 20563272";;-;12;33;0;598;0;0;0,00;18,12;Canada;Northern America;"International Information and Engineering Technology Association";"2016-2023";"Energy Engineering and Power Technology; Global and Planetary Change; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Energy; Environmental Science; Social Sciences"
116;21100774305;"Journal of Sustainable Development of Energy, Water and Environment Systems";journal;"18489257";0,355;Q3;23;33;95;973;99;92;0,94;29,48;Croatia;Eastern Europe;"International Centre for Sustainable Development of Energy, Water and Environment Systems SDEWES";"2013-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
117;21100911339;"Energy Harvesting and Systems";journal;"23298774, 23298766";;-;16;32;55;885;49;51;0,89;27,66;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Electrical and Electronic Engineering; Electrochemistry; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Chemistry; Energy; Engineering"
118;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";0,679;Q2;29;32;29;1362;54;28;1,86;42,56;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Engineering; Environmental Science"
119;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,564;Q2;42;31;87;1525;170;85;2,24;49,19;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
120;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,483;Q3;16;31;71;739;50;66;0,81;23,84;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
121;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,631;Q2;76;31;30;1878;85;28;2,83;60,58;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Energy; Engineering; Environmental Science"
122;20851;"Environment";journal;"19399154, 00139157";0,543;Q3;60;30;91;727;104;57;0,76;24,23;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
123;4900152303;"Global Environmental Politics";journal;"15263800";1,684;-;72;30;88;1423;302;85;2,75;47,43;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
124;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,209;Q4;22;30;75;1038;39;72;0,33;34,60;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
125;21100895361;"Green Energy and Environment";journal;"24680257, 20962797";;-;57;29;0;1736;0;0;0,00;59,86;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Renewable Energy, Sustainability and the Environment";"Energy"
126;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";;-;23;29;85;828;47;82;0,52;28,55;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
127;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,584;-;55;29;71;674;153;69;2,24;23,24;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
128;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,228;Q4;21;29;91;1399;63;87;0,60;48,24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
129;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,106;Q4;13;28;5;629;1;4;0,20;22,46;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
130;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";1,679;Q1;78;27;57;3612;346;55;5,95;133,78;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
131;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,237;Q3;29;27;60;880;26;58;0,46;32,59;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
132;21100286892;"Ciencia e Tecnologia dos Materiais";journal;"08708312";0,136;Q4;15;26;54;579;13;54;0,22;22,27;Spain;Western Europe;"Elsevier Espana";"2012-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Materials Science"
133;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,325;Q3;28;26;49;1160;56;47;0,94;44,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Building and Construction (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
134;21101045282;"Acta Innovations";journal;"23005599";;-;12;25;71;613;2;71;0,04;24,52;Poland;Eastern Europe;"Research and Innovation Centre Pro-Akademia";"2013-2023";"Energy (miscellaneous); Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
135;21100932648;"Advances in Environmental Technology";journal;"24764779, 24766674";;-;11;24;19;747;3;19;0,16;31,13;Iran;Middle East;"Iranian Research Organization for Science and Technology";"2015-2023";"Environmental Chemistry; Environmental Engineering; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Energy; Environmental Science"
136;21100826238;"Biofuel Research Journal";journal;"22928782";1,299;Q1;45;24;52;1509;260;44;5,00;62,88;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy"
137;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";;-;31;24;79;712;83;77;0,79;29,67;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering; Geology; Geotechnical Engineering and Engineering Geology; Pollution; Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
138;21100220394;"Climate Law";journal;"18786553, 18786561";0,453;Q3;24;23;32;910;35;29;1,09;39,57;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
139;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,228;Q4;26;23;71;1281;53;69;0,77;55,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
140;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,438;Q3;48;23;62;1654;100;61;1,74;71,91;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
141;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,177;Q4;19;21;380;975;85;379;0,14;46,43;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
142;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,145;Q4;11;21;64;573;12;57;0,20;27,29;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
143;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,235;Q4;20;21;67;430;38;67;0,67;20,48;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
144;9500153997;"Polymer Reviews";journal;"15583724, 15583716";1,675;Q1;110;21;56;3185;374;56;6,97;151,67;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
145;21100923896;"Wind Energy Science";journal;"23667451, 23667443";;-;36;21;0;678;0;0;0,00;32,29;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
146;21100775662;"Food and Energy Security";journal;"20483694";1,017;Q2;43;20;43;1346;122;39;2,24;67,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy"
147;21100446963;"Materials for Renewable and Sustainable Energy";journal;"21941459, 21941467";0,550;Q2;29;20;45;884;108;45;2,40;44,20;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Electronic, Optical and Magnetic Materials (Q2); Fuel Technology (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
148;21100453600;"Geothermal Energy";journal;"21959706";0,998;Q2;33;19;59;874;109;58;1,64;46,00;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
149;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";;-;23;19;14;547;11;12;0,79;28,79;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Computer Science; Energy"
150;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";;-;26;18;40;631;47;40;1,18;35,06;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
151;21100496888;"International Congress on Energy 2016, ICE 2016 - Topical Conference at the 2016 AIChE Annual Meeting";conference and proceedings;"-";0,101;-;2;18;65;111;2;64;0,03;6,17;United States;Northern America;"";"";"Software";"Computer Science"
152;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,282;-;25;17;72;502;59;61;0,77;29,53;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
153;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,106;Q4;12;17;73;243;6;59;0,10;14,29;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
154;21101171910;"Smart Grids and Sustainable Energy";journal;"27318087";;-;20;16;0;592;0;0;0,00;37,00;Germany;Western Europe;"Springer";"2023";"Economics and Econometrics; Electrical and Electronic Engineering; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Economics, Econometrics and Finance; Energy; Engineering"
155;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,198;-;19;15;38;636;26;38;0,33;42,40;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
156;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,123;Q4;14;15;32;271;2;30;0,07;18,07;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
157;21100232822;"Environmental and Climate Technologies";journal;"16915208";2,015;Q1;25;14;41;418;79;39;2,08;29,86;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
158;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,135;Q4;8;13;78;461;15;78;0,19;35,46;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
159;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,631;Q2;27;13;49;979;81;48;1,65;75,31;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Energy Engineering and Power Technology (Q2); Geography, Planning and Development (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
160;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,101;Q4;6;12;22;57;0;22;0,00;4,75;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
