Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";0,511;Q1;34;46;107;3125;230;106;1,91;67,93;48,65;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law (Q1)";"Social Sciences"
93;5800179629;"Journal of Criminal Justice Education";journal;"10511253, 17459117";0,350;Q2;34;70;93;3557;148;90;1,30;50,81;66,23;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1995, 2005-2023";"Law (Q2); Education (Q3)";"Social Sciences"
94;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,234;Q2;34;53;102;0;188;82;1,88;0,00;62,71;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
95;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,622;Q1;34;100;197;5562;434;195;2,24;55,62;56,42;1;38;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
96;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,349;Q2;33;35;101;1236;83;69;0,75;35,31;81,33;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
97;21100899442;"Comparative Migration Studies";journal;"2214594X";1,168;Q1;33;32;151;1795;697;133;4,70;56,09;54,93;0;21;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Social Sciences"
98;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,201;Q3;33;12;29;520;19;26;0,50;43,33;71,43;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
99;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,540;Q1;33;31;84;1923;130;82;1,11;62,03;29,87;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Law (Q1); Education (Q2)";"Social Sciences"
100;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,383;Q1;33;181;287;8345;695;276;2,25;46,10;41,43;0;115;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
101;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,457;Q1;33;26;79;977;70;71;0,69;37,58;80,95;0;11;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
102;16323;"Theoretical Inquiries in Law";journal;"15653404";0,172;Q3;33;24;82;1019;51;74;0,46;42,46;38,46;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Law (Q3)";"Social Sciences"
103;28887;"Computer Fraud and Security";journal;"13613723";0,361;Q2;32;0;91;0;131;91;0,96;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Computer Science (miscellaneous) (Q2); Law (Q2)";"Computer Science; Social Sciences"
104;17600155423;"International Journal of Transitional Justice, The";journal;"17527724, 17527716";0,346;Q2;32;4;97;344;205;92;1,45;86,00;100,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"2011-2022";"Law (Q2)";"Social Sciences"
105;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,230;Q2;32;10;40;1114;23;40;0,56;111,40;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
106;16151;"Medical Law Review";journal;"14643790, 09670742";0,545;Q1;32;30;107;3238;175;91;1,13;107,93;67,35;3;15;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
107;145585;"Industrial Law Journal";journal;"03059332";0,537;Q1;31;27;92;3070;120;89;1,25;113,70;40,54;1;17;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q1)";"Social Sciences"
108;5700165138;"Law and History Review";journal;"07382480";0,326;Q2;31;44;105;3707;63;98;0,50;84,25;51,02;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
109;21100388413;"Policing (Oxford)";journal;"17524512, 17524520";0,556;Q1;31;142;290;7722;643;271;1,91;54,38;46,15;6;45;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Law (Q1)";"Social Sciences"
110;5700169004;"Security Journal";journal;"17434645, 09551662";0,380;Q1;31;68;133;4491;254;132;1,79;66,04;37,89;2;30;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q1); Safety Research (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
111;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,377;Q2;30;37;97;2264;285;97;2,22;61,19;36,11;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
112;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,534;Q1;30;17;69;1113;81;68;0,96;65,47;26,47;1;3;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
113;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,355;Q2;30;40;123;974;136;110;0,67;24,35;58,46;2;14;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
114;12256;"Cambridge Law Journal";journal;"14692139, 00081973";0,261;Q2;29;39;152;1720;86;66;0,58;44,10;23,53;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1921-1939, 1941-1998, 2000-2023";"Law (Q2)";"Social Sciences"
115;147218;"Journal of Conflict and Security Law";journal;"14677954";0,190;Q3;29;19;58;2137;32;57;0,56;112,47;26,32;1;10;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
116;21100881654;"Journal of Law and the Biosciences";journal;"20539711";0,892;Q1;29;33;164;4136;554;163;2,46;125,33;54,84;1;19;United Kingdom;Western Europe;"Oxford University Press";"2014, 2016-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
117;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,348;Q2;29;125;210;5720;454;199;1,84;45,76;28,64;0;104;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
118;5700162015;"Public Integrity";journal;"15580989, 10999922";0,467;Q1;29;94;162;5635;284;151;1,76;59,95;45,15;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
119;12915;"Space Policy";journal;"02659646, 1879338X";0,668;Q1;29;39;81;2610;201;81;2,54;66,92;35,29;0;15;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
120;24681;"American Business Law Journal";journal;"00027766";0,242;Q2;28;15;51;0;43;51;0,97;0,00;21,74;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
121;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,204;Q3;28;25;69;1299;78;68;1,13;51,96;60,61;0;15;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
122;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";0,547;Q1;28;76;169;4715;372;166;1,84;62,04;37,50;6;39;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law (Q1); Safety Research (Q2)";"Social Sciences"
123;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,609;Q1;28;44;118;0;277;112;2,12;0,00;55,93;4;38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
124;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,754;Q1;27;26;75;1657;160;73;2,12;63,73;47,37;0;5;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1)";"Social Sciences"
125;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,103;Q4;27;171;1131;289;17;202;0,01;1,69;55,10;4;12;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Law (Q4)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
126;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,757;Q1;27;44;91;2122;277;87;2,36;48,23;32,26;1;23;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Law (Q1); Political Science and International Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Social Sciences"
127;16291;"European Law Review";journal;"03075400";0,264;Q2;27;42;98;1060;73;86;0,79;25,24;45,83;0;20;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1995, 2008-2023";"Law (Q2)";"Social Sciences"
128;21100788802;"Forensic Chemistry";journal;"24681709";0,986;Q1;27;66;230;2915;754;227;2,99;44,17;46,67;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q1); Law (Q1); Materials Chemistry (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Medicine; Social Sciences"
129;21100242411;"International Journal of Law in Context";journal;"17445531, 17445523";0,184;Q3;27;15;111;1277;82;109;0,65;85,13;73,33;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q3)";"Social Sciences"
130;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,407;Q1;27;90;168;5411;311;156;1,96;60,12;48,87;2;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
131;5600155459;"Journal of Legal Pluralism and Unofficial Law";journal;"07329113";0,205;Q3;27;0;56;0;49;45;0,98;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1990, 1992-2013, 2015-2021";"Law (Q3)";"Social Sciences"
132;21100938256;"Nordic Journal of Criminology";journal;"2578983X, 25789821";0,553;Q1;27;13;44;680;91;41;1,71;52,31;70,59;0;8;Norway;Western Europe;"Scandinavian University Press";"2019-2022";"Law (Q1)";"Social Sciences"
133;12365;"Canadian Journal of Law and Society";journal;"08293201, 19110227";0,174;Q3;26;10;72;673;46;69;0,40;67,30;62,50;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
134;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,443;Q1;26;53;143;1874;222;140;1,59;35,36;49,70;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
135;21100881655;"ICSID Review";journal;"02583690, 20491999";0,622;Q1;26;26;95;2368;63;78;0,66;91,08;28,57;0;8;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
136;19700173116;"Journal of Children's Services";journal;"17466660";0,458;Q1;26;15;71;918;129;68;1,47;61,20;58,70;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
137;21100855505;"Journal of Cybersecurity";journal;"20572093";0,833;Q1;26;24;67;1411;298;67;4,42;58,79;32,91;1;4;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
138;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,548;Q1;26;41;121;2551;220;118;1,29;62,22;58,62;0;33;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
139;21100856464;"Settler Colonial Studies";journal;"18380743, 2201473X";0,313;Q2;26;37;57;0;65;55;0,86;0,00;45,10;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
140;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,964;Q1;26;28;75;2597;243;74;2,40;92,75;46,34;0;21;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
141;5700166959;"Human Rights Review";journal;"15248879";0,338;Q2;25;25;65;1757;95;63;1,11;70,28;63,64;0;24;Netherlands;Western Europe;"Transaction Periodicals Consortium";"2000-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
142;5700164027;"International Criminal Law Review";journal;"1567536X";0,266;Q2;25;25;133;2044;79;131;0,60;81,76;54,84;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
143;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";0,267;Q2;25;47;69;2679;53;64;0,54;57,00;56,20;2;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Law (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
144;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,269;Q2;25;37;131;1955;126;130;0,74;52,84;54,93;1;36;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
145;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,563;Q1;25;46;107;3254;284;96;2,49;70,74;45,90;6;18;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
146;17522;"Law and Critique";journal;"09578536, 15728617";0,328;Q2;25;46;67;2533;78;63;0,72;55,07;26,42;1;9;Netherlands;Western Europe;"Springer Netherlands";"1990-2002, 2004-2023";"Law (Q2)";"Social Sciences"
147;21100855983;"Arbitration International";journal;"09570411, 18758398";0,221;Q2;24;37;82;1845;27;81;0,24;49,86;22,22;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q2); Business and International Management (Q4)";"Business, Management and Accounting; Social Sciences"
148;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,434;Q1;24;29;80;2601;47;62;0,74;89,69;15,38;0;6;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
149;21100220394;"Climate Law";journal;"18786553, 18786561";0,304;Q2;24;10;29;995;28;29;0,76;99,50;50,00;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
150;25087;"Criminal Law Forum";journal;"10468374";0,154;Q3;24;19;41;195;30;40;0,56;10,26;28,00;0;6;Netherlands;Western Europe;"Springer Netherlands";"1989-1997, 1999-2002, 2004-2023";"Law (Q3)";"Social Sciences"
151;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,206;Q3;24;18;118;599;56;113;0,51;33,28;60,00;0;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
152;21100286942;"Hague Journal on the Rule of Law";journal;"18764053, 18764045";1,040;Q1;24;21;53;1060;126;44;3,31;50,48;34,29;2;20;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Law (Q1)";"Social Sciences"
153;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,461;Q1;24;8;34;388;86;33;0,41;48,50;60,00;0;6;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
154;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";0,379;Q1;24;30;89;3439;65;86;0,73;114,63;40,43;1;6;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
155;28955;"Justice System Journal";journal;"0098261X";0,215;Q2;24;0;94;0;45;75;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1990-1991, 1993-2022";"Law (Q2)";"Social Sciences"
156;144984;"Res Publica";journal;"13564765, 15728692";0,380;Q1;24;66;110;2732;109;99;1,01;41,39;31,88;0;21;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
157;21100423127;"Stability";journal;"21652627";0,269;Q2;24;1;16;107;20;16;0,40;107,00;0,00;0;1;United Kingdom;Western Europe;"Department of Peace Studies and International Development, University of Bradford";"2012-2020, 2022-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
158;5000158107;"Asian Journal of Criminology";journal;"1871014X, 18710131";0,476;Q1;23;24;68;1709;135;66;2,16;71,21;40,00;0;8;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Law (Q1)";"Social Sciences"
159;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,258;Q2;23;68;103;1076;66;101;0,67;15,82;34,29;0;13;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
160;12043;"Interchange";journal;"15731790, 08264805";0,358;Q2;23;25;98;1203;163;96;1,82;48,12;63,83;0;14;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
161;19700172902;"International Journal of the Legal Profession";journal;"09695958, 14699257";0,139;Q3;23;21;61;756;37;53;0,49;36,00;67,65;1;7;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
162;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,117;Q4;23;16;60;2023;28;58;0,34;126,44;28,57;0;2;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Economics and Econometrics (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
163;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,761;Q1;23;25;50;0;160;49;3,24;0,00;43,48;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Artificial Intelligence (Q2); Biotechnology (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
164;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";0,348;Q2;23;24;148;0;170;128;1,06;0,00;54,17;0;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
165;5700163881;"Contemporary Justice Review: Issues in Criminal, Social, and Restorative Justice";journal;"10282580";0,206;Q3;22;15;78;1232;68;69;0,67;82,13;48,65;0;9;United Kingdom;Western Europe;"Routledge";"2010-2023";"Law (Q3)";"Social Sciences"
166;21100208060;"European Journal of Probation";journal;"20662203";0,386;Q1;22;13;46;789;61;44;1,13;60,69;47,06;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Law (Q1)";"Social Sciences"
167;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,807;Q1;22;58;152;1820;141;117;0,86;31,38;41,67;1;14;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
168;5800213394;"Information and Communications Technology Law";journal;"13600834";0,307;Q2;22;25;56;0;105;52;2,14;0,00;63,41;1;5;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q2); Law (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
169;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,323;Q2;22;12;50;1722;79;50;1,68;143,50;38,89;1;8;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q2)";"Social Sciences"
170;20600195510;"Journal of Aggression, Conflict and Peace Research";journal;"20428715, 17596599";0,299;Q2;22;39;67;1790;76;63;0,96;45,90;60,00;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
171;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,232;Q2;22;35;82;1735;77;82;0,82;49,57;64,81;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
172;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,169;Q3;22;12;46;0;23;45;0,47;0,00;42,86;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Law (Q3); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
173;9500154032;"Journal of Legal Medicine";journal;"01947648, 1521057X";0,139;Q3;22;0;44;0;21;40;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-2015, 2017-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
174;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,288;Q2;22;80;143;1772;88;140;0,51;22,15;11,36;0;1;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q1); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
175;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,584;Q1;22;28;95;2788;140;90;0,80;99,57;31,03;6;15;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Business and International Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
176;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,583;Q1;22;12;62;452;67;55;1,08;37,67;50,00;0;5;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q1)";"Social Sciences"
177;4500151526;"Review of Law and Economics";journal;"15555879";0,224;Q2;22;22;51;838;29;51;0,56;38,09;18,60;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
178;21100790520;"Canadian Journal of Law and Jurisprudence";journal;"20564260, 08418209";0,181;Q3;21;27;60;1852;35;58;0,53;68,59;7,14;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1996-2003, 2007, 2012-2023";"Law (Q3)";"Social Sciences"
179;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,416;Q1;21;50;89;2961;100;87;1,25;59,22;36,07;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
180;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,199;Q3;21;15;47;1324;34;42;0,38;88,27;63,16;0;8;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
181;21100370222;"Griffith Law Review";journal;"18394205, 10383441";0,226;Q2;21;12;81;1059;112;76;0,90;88,25;57,14;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2006, 2008-2023";"Law (Q2)";"Social Sciences"
182;21100774810;"Health and Justice";journal;"21947899";0,813;Q1;21;50;92;2409;291;89;2,75;48,18;62,45;2;30;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
183;15718;"Israel Law Review";journal;"20479336, 00212237";0,149;Q3;21;30;48;1253;18;39;0,36;41,77;37,93;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1974-1975, 1977-1981, 1983, 1992-2002, 2004-2023";"Law (Q3)";"Social Sciences"
184;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";0,750;Q1;21;33;85;2316;198;79;2,03;70,18;49,00;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Law (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2)";"Psychology; Social Sciences"
