Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,160;Q4;13;13;40;332;22;38;0,72;25,54;23,81;0;0;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
82;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,159;Q4;13;10;37;204;26;34;0,82;20,40;12,12;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
83;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,154;Q4;19;112;566;2162;128;566;0,21;19,30;31,78;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
84;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,152;Q4;12;196;743;2458;95;743;0,14;12,54;37,06;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
85;21100780144;"Oriental COCOSDA 2014 - 17th Conference of the Oriental Chapter of the International Coordinating Committee on Speech Databases and Speech I/O Systems and Assessment / CASLRE (Conference on Asian Spoken Language Research and Evaluation)";conference and proceedings;"-";0,147;-;2;0;7;0;2;7;0,29;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
86;21100376885;"11th IEEE India Conference: Emerging Trends and Innovation in Technology, INDICON 2014";conference and proceedings;"-";0,146;-;14;0;310;0;171;308;0,55;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
87;4900152401;"NEC Technical Journal";journal;"18805884";0,144;Q4;10;70;165;84;23;161;0,15;1,20;6,04;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"2006-2019, 2021";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
88;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,140;Q4;19;630;2507;13029;657;2507;0,24;20,68;39,19;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
89;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,137;Q4;21;159;499;3356;125;494;0,21;21,11;31,10;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
90;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,134;Q4;16;164;478;1252;95;478;0,19;7,63;31,64;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
91;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,128;Q4;14;25;105;555;33;98;0,37;22,20;27,27;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
92;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,128;Q4;14;108;354;1856;52;354;0,12;17,19;31,13;0;0;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
93;16742;"Furukawa Review";journal;"13481797, 09119280";0,126;Q4;14;13;46;98;5;43;0,00;7,54;7,32;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
94;21100432792;"Journal of Electronic Science and Technology";journal;"2666223X, 1674862X";0,126;Q4;17;56;60;1290;8;56;0,13;23,04;27,71;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
95;21100375833;"ICAST 2014 - 25th International Conference on Adaptive Structures and Technologies";conference and proceedings;"-";0,124;-;6;0;50;0;15;48;0,30;0,00;0,00;0;0;India;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Mechanics of Materials";"Engineering"
96;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,123;Q4;15;18;47;379;28;47;0,50;21,06;12,50;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
97;21100465027;"Proceedings of the 8th International Conference on Leading Edge Manufacturing in 21st Century, LEM 2015";conference and proceedings;"-";0,119;-;4;0;195;0;16;193;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
98;22394;"ABU Technical Review";journal;"01266209";0,118;Q4;4;29;63;53;4;45;0,07;1,83;16,67;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
99;21100222917;"Proceedings of the International Display Workshops";conference and proceedings;"18832490";0,118;-;12;0;1117;0;125;1111;0,09;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine"
100;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,117;Q4;7;99;343;872;5;343;0,02;8,81;31,40;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
101;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,117;Q4;13;25;24;500;5;24;0,21;20,00;25,40;0;0;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
102;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,117;Q4;5;9;47;44;3;46;0,03;4,89;15,38;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
103;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,116;-;30;0;707;0;172;700;0,44;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
104;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,115;Q4;15;0;148;0;42;148;0,33;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q4)";"Engineering"
105;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,115;Q4;12;195;370;1445;30;370;0,07;7,41;9,23;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q3); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
106;21100386441;"ACRA 2014 - Proceedings of the 7th Asian Conference on Refrigeration and Air Conditioning";conference and proceedings;"-";0,114;-;3;0;181;0;12;179;0,07;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Condensed Matter Physics; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
107;21100455539;"28th International Electric Vehicle Symposium and Exhibition 2015, EVS 2015";conference and proceedings;"-";0,112;-;11;0;323;0;75;322;0,23;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Biomedical Engineering; Biotechnology; Computer Science Applications; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine"
108;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,111;Q4;15;220;905;830;82;905;0,08;3,77;32,08;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
109;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,110;Q4;11;293;1001;1118;40;1001;0,04;3,82;30,54;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
110;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,109;Q4;17;144;393;665;28;393;0,07;4,62;35,52;0;0;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
111;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";0,109;Q4;27;328;57;6479;21;57;0,37;19,75;36,80;0;0;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
112;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,108;Q4;11;133;418;624;12;349;0,03;4,69;7,98;1;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
113;21100456112;"ACRS 2015 - 36th Asian Conference on Remote Sensing: Fostering Resilient Growth in Asia, Proceedings";conference and proceedings;"-";0,107;-;6;0;629;0;82;624;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Radiation";"Engineering; Physics and Astronomy"
114;145378;"International Journal of Electrical Engineering";journal;"18123031";0,107;Q4;8;28;76;475;12;73;0,19;16,96;34,52;0;0;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
115;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,104;Q4;7;22;69;37;2;58;0,05;1,68;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
116;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,103;Q4;11;94;296;540;18;249;0,05;5,74;9,82;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
117;21100355987;"International Conference on Power Engineering 2013, ICOPE 2013";conference and proceedings;"-";0,101;-;3;0;204;0;7;203;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
118;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,101;Q4;9;0;34;0;1;34;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
119;21100266521;"Journal of the Institute of Electronics, Information and Communication Engineers";journal;"09135693";0,101;Q4;3;154;348;1287;11;314;0,03;8,36;9,81;0;0;Japan;Asiatic Region;"Institute of Electronics, Information and Communication Engineers";"2013-2016";"Electrical and Electronic Engineering (Q4)";"Engineering"
120;21100427193;"Photonics for Energy, PFE 2015";conference and proceedings;"-";0,101;-;1;0;78;0;1;77;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Instrumentation";"Computer Science; Engineering; Physics and Astronomy"
121;21100372681;"Proceedings of the 5th International Conference on Reliability of Electrical Products and Electrical Contacts, ICREPEC 2014";conference and proceedings;"-";0,101;-;2;0;85;0;4;83;0,05;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
122;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,101;Q4;6;3;20;60;0;20;0,00;20,00;25,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
123;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,101;Q4;8;0;34;0;0;34;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
124;34936;"SHP News";trade journal;"02563118";0,101;Q4;2;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Hangzhou Regional Centre for Small Hydro Power";"1985-1995, 1997-2007, 2009-2014";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
125;21100779210;"Ventilation 2015 - Proceedings of the 11th International Conference on Industrial Ventilation";conference and proceedings;"-";0,101;-;2;0;125;0;1;122;0,01;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
126;21100404891;"Electronics, Information Technology and Intellectualization - International Conference on Electronics, InformationTechnology and Intellectualization, EITI 2014";conference and proceedings;"-";0,100;-;2;0;27;0;2;25;0,07;0,00;0,00;0;0;China;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
127;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,100;Q4;8;36;134;362;2;134;0,01;10,06;15,48;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
128;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,100;Q4;10;52;87;588;2;82;0,03;11,31;16,95;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering"
129;21100427191;"Optoelectronic Devices and Integration, OEDI 2015";conference and proceedings;"-";0,100;-;3;0;97;0;0;96;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Control and Systems Engineering";"Engineering"
130;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";;-;39;313;4;6291;6;4;1,50;20,10;22,70;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Signal Processing";"Computer Science; Engineering; Mathematics"
131;21100856144;"International Journal of Advanced Computer Research (discontinued)";journal;"22777970, 22497277";;-;9;1;0;14;0;0;0,00;14,00;0,00;0;0;India;Asiatic Region;"Accent Social and Welfare Society";"2016-2018";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
132;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;8;24;88;0;24;0,00;11,00;26,67;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
133;21100935773;"Journal of Cryptologic Research";journal;"20957025";;-;14;54;103;1287;34;103;0,33;23,83;31,78;0;0;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Mathematics"
134;21100812209;"Journal of Radars";journal;"2095283X";;-;27;71;0;2152;0;0;0,00;30,31;26,50;0;0;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
135;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;29;86;968;100;86;1,02;33,38;34,67;3;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
136;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;28;88;1107;94;83;0,92;39,54;16,13;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
