Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,114;Q4;26;12;19;457;6;19;0,32;38,08;45,83;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
85;4100151543;"Research in Finance";book series;"01963821";0,164;Q4;9;9;33;0;5;32;0,00;0,00;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
86;21100821131;"Review of Behavioral Finance";journal;"19405987, 19405979";0,163;Q4;23;6;10;264;4;10;0,40;44,00;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Accounting (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;4000152118;"Advances in Financial Economics";book series;"15693732";0,143;Q4;15;8;10;329;2;10;0,20;41,13;21,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
88;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,114;Q4;14;19;20;491;2;20;0,10;25,84;23,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
89;4800153109;"Advances in Taxation";book series;"10587497";0,102;Q4;10;0;13;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,358;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
91;21100774141;"China Finance Review International";journal;"20441398, 20441401";;-;23;20;0;646;0;0;0,00;32,30;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Finance";"Economics, Econometrics and Finance"
92;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;149;0;1153;0;0;0,00;7,74;41,29;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
93;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";;-;22;10;0;608;0;0;0,00;60,80;22,22;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;19900192135;"International Review of Finance";journal;"14682443, 1369412X";;-;27;20;0;702;0;0;0,00;35,10;27,03;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
95;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";;-;32;19;0;717;0;0;0,00;37,74;37,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology; Finance";"Economics, Econometrics and Finance; Psychology"
96;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";;-;21;6;0;181;0;0;0,00;30,17;20,00;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
97;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";;-;23;21;0;785;0;0;0,00;37,38;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;21100870602;"Journal of Sustainable Finance and Investment";journal;"20430809, 20430795";;-;35;23;0;969;0;0;0,00;42,13;46,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
