Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,443;Q2;71;192;522;5885;502;521;0,91;30,65;19,44;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
78;21100215904;"Journal of Geometric Mechanics";journal;"19414889, 19414897";0,590;Q2;17;24;42;735;43;40;1,02;30,63;15,56;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2011-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Engineering; Mathematics"
79;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,676;Q2;57;71;224;2160;257;222;1,31;30,42;26,81;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q1); Biomaterials (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
80;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,879;Q1;102;148;380;4498;714;369;1,98;30,39;17,66;3;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
81;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,045;Q1;141;245;746;7439;1962;711;2,43;30,36;15,26;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
82;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,601;Q2;88;176;643;5272;1009;641;1,43;29,95;23,01;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
83;22116;"Tribology International";journal;"0301679X";1,459;Q1;148;352;758;10501;2174;728;2,79;29,83;19,54;5;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
84;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,625;Q2;109;272;678;8099;1137;675;1,60;29,78;21,09;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
85;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,737;Q2;145;385;1238;11452;2899;1231;2,17;29,75;19,72;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
86;17967;"Strain";journal;"14751305, 00392103";0,757;Q2;56;49;273;1457;389;267;1,36;29,73;20,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
87;12383;"International Journal of Impact Engineering";journal;"0734743X";2,167;Q1;152;124;323;3684;1073;314;3,04;29,71;14,98;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
88;17014;"Journal of Tribology";journal;"15288897, 07424787";0,905;Q1;98;66;260;1942;391;257;1,33;29,42;22,70;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
89;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,768;Q2;70;48;150;1411;169;149;1,06;29,40;14,10;1;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
90;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,767;Q2;86;174;456;5104;1391;453;2,81;29,33;16,75;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
91;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";1,057;Q1;104;203;408;5950;978;405;2,13;29,31;23,78;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
92;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,271;Q1;90;86;162;2521;400;159;2,24;29,31;24,15;0;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
93;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";;-;19;10;0;292;0;0;0,00;29,20;26,47;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Engineering"
94;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;31;43;897;61;41;1,44;28,94;10,94;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
95;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,441;Q2;83;203;538;5860;772;509;1,31;28,87;28,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
96;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,587;Q2;42;35;73;1009;102;73;0,67;28,83;15,38;1;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
97;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";0,945;Q1;145;176;394;5049;705;379;1,50;28,69;15,97;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
98;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";1,528;Q1;136;156;381;4476;769;379;1,72;28,69;22,16;7;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
99;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,636;Q2;65;73;181;2093;190;173;0,71;28,67;17,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
100;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,908;Q1;95;138;314;3946;575;313;1,63;28,59;12,88;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
101;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,825;Q1;65;122;349;3452;547;346;1,69;28,30;28,66;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science; Materials Science"
102;22156;"Wear";journal;"00431648";1,317;Q1;190;510;1073;14426;2930;1065;2,59;28,29;19,64;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1957-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
103;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,652;Q2;100;158;345;4418;732;340;1,87;27,96;21,55;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
104;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,499;Q2;45;220;681;6139;673;681;0,85;27,90;29,80;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
105;21100429261;"Materials Performance and Characterization";journal;"21653992";0,103;Q4;20;33;35;920;5;35;0,14;27,88;15,00;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
106;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,457;Q2;36;28;77;780;70;76;0,81;27,86;10,64;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
107;3300147502;"International Journal of Mechanics and Materials in Design";journal;"15691713";0,518;Q2;44;26;90;723;96;90;1,00;27,81;14,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2006, 2008-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
108;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,616;Q2;43;60;163;1668;235;163;1,05;27,80;32,58;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
109;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,490;Q2;28;27;66;748;81;65;1,08;27,70;12,00;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
110;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,242;Q3;32;32;78;883;46;78;0,59;27,59;18,64;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
111;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";1,235;Q1;138;237;550;6507;1017;540;1,85;27,46;19,04;1;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
112;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,377;Q3;34;36;116;987;97;113;0,79;27,42;23,94;0;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
113;13056;"Noise and Vibration Worldwide";journal;"09574565";0,118;Q4;18;16;96;435;19;89;0,16;27,19;28,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
114;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,750;Q2;52;33;102;895;125;98;1,10;27,12;15,28;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
115;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,278;Q3;35;129;288;3496;222;281;0,67;27,10;25,45;0;0;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
116;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,385;Q3;60;70;123;1895;115;122;1,06;27,07;24,76;1;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Waste Management and Disposal (Q2); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
117;100147322;"Materials Research";journal;"15161439";0,265;Q3;71;193;337;5222;264;330;0,68;27,06;33,33;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
118;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,252;Q3;31;56;167;1513;69;160;0,42;27,02;31,36;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
119;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,242;Q3;62;55;253;1486;202;251;0,51;27,02;22,40;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
120;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;21;38;567;9;38;0,24;27,00;12,24;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
121;19700182229;"Proceedings of the Society for Experimental Mechanics, Inc.";journal;"10466789";0,677;-;19;3;132;81;163;126;0,50;27,00;12,50;0;0;United States;Northern America;"Society for Experimental Mechanics";"2008, 2010-2013";"Mechanical Engineering; Mechanics of Materials";"Engineering"
122;21052;"Marine Structures";journal;"09518339";1,244;Q1;82;45;90;1212;261;88;2,47;26,93;16,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
123;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";;-;24;41;14;1102;14;14;1,00;26,88;17,48;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites; Civil and Structural Engineering; Materials Chemistry; Mechanics of Materials; Metals and Alloys; Polymers and Plastics";"Engineering; Materials Science"
124;24769;"Materials Today";journal;"13697021, 18734103";4,384;Q1;228;136;245;3656;1758;172;7,28;26,88;26,79;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
125;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";1,211;Q1;106;169;425;4531;749;417;1,73;26,81;21,67;3;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
126;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,319;Q3;41;60;330;1606;339;330;1,01;26,77;18,29;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
127;14372;"Tribology Transactions";journal;"1547397X, 10402004";1,019;Q1;78;136;277;3628;460;277;1,62;26,68;17,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
128;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,700;Q2;57;41;173;1092;220;166;1,26;26,63;13,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
129;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,631;Q2;108;221;752;5879;739;731;0,89;26,60;25,17;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
130;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,171;Q4;21;32;96;847;21;96;0,13;26,47;5,77;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
131;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,500;Q2;44;47;162;1242;114;161;0,63;26,43;22,55;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
132;21094;"Mechanism and Machine Theory";journal;"0094114X";1,272;Q1;130;150;428;3936;1117;421;2,28;26,24;12,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Computer Science; Engineering"
133;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,752;Q2;113;211;420;5519;678;416;1,66;26,16;14,87;5;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
134;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,556;Q2;58;41;114;1070;154;113;1,27;26,10;17,09;3;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
135;16305;"Journal of Structural Engineering";journal;"07339445";1,884;Q1;178;209;490;5453;1156;448;2,12;26,09;15,96;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
136;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,401;Q2;85;190;533;4948;647;533;1,03;26,04;24,30;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
137;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,378;Q3;38;53;178;1380;168;157;0,90;26,04;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
138;19700166617;"International Journal of Mechanics";journal;"19984448";0,206;-;21;61;81;1587;87;81;1,09;26,02;19,81;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
139;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,547;Q2;53;52;151;1352;148;149;0,93;26,00;18,68;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
140;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,622;Q2;84;471;782;12193;1076;776;1,23;25,89;22,81;2;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
141;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";;-;71;46;0;1190;0;0;0,00;25,87;26,97;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
142;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,532;Q2;49;34;94;875;150;93;1,68;25,74;22,34;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
143;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,901;Q1;36;28;85;720;138;83;1,05;25,71;21,05;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
144;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,176;Q4;40;87;172;2227;69;172;0,35;25,60;24,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
145;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,555;Q2;80;102;212;2549;345;212;1,49;24,99;21,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
146;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,566;Q2;40;41;125;1024;125;111;0,87;24,98;30,59;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
147;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,628;Q2;47;24;84;599;57;71;0,50;24,96;21,43;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
148;17829;"Mechanics Research Communications";journal;"00936413";0,981;Q1;77;110;337;2738;678;332;1,94;24,89;18,53;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
149;13511;"Shock and Vibration";journal;"10709622, 18759203";0,325;Q3;57;82;229;2039;183;223;0,83;24,87;16,24;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
150;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,430;Q2;60;51;163;1268;205;156;1,09;24,86;22,76;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
151;27376;"Metals and Materials International";journal;"15989623, 20054149";0,741;Q2;56;188;448;4644;571;448;1,41;24,70;19,48;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
152;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,270;Q3;10;13;22;320;22;22;0,80;24,62;15,00;1;0;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
