Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,268;Q2;57;28;90;1165;65;86;0,83;41,61;15,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
179;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,274;Q2;33;24;88;917;48;76;0,43;38,21;38,71;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
178;21100248909;"Tourism Review";journal;"17598451, 16605373";0,274;Q2;58;25;61;1036;36;61;0,52;41,44;37,78;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
177;100888;"Built Environment";journal;"02637960";0,277;Q2;46;28;105;1067;127;96;0,76;38,11;46,00;24;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
176;28629;"Geografisk Tidsskrift";journal;"00167223";0,282;Q2;31;24;46;1130;31;43;0,70;47,08;44,44;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
175;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,284;Q2;39;18;45;520;37;40;0,82;28,89;47,06;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
174;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,287;Q2;37;19;66;1262;40;66;0,73;66,42;30,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
173;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,301;Q2;36;36;80;890;44;68;0,64;24,72;39,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
172;30006;"Global Social Policy";journal;"17412803, 14680181";0,303;Q2;41;39;126;818;72;106;0,49;20,97;47,50;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
171;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,303;Q2;22;14;42;1856;25;39;0,56;132,57;31,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
170;28758;"Geography";journal;"00167487";0,306;Q2;30;24;85;501;43;73;0,55;20,88;40,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
169;14746;"IDS Bulletin";journal;"02655012, 17595436";0,311;Q2;57;90;248;1523;120;225;0,40;16,92;51,26;73;0;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
168;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,312;Q2;19;17;42;694;27;42;0,39;40,82;28,95;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
167;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,316;Q2;34;20;66;534;62;58;1,13;26,70;20,41;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
166;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,320;Q2;35;30;91;3073;100;81;1,02;102,43;55,26;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
165;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,321;Q2;21;12;33;920;26;33;0,48;76,67;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
164;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,323;Q2;41;20;77;896;71;72;0,86;44,80;41,67;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
163;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,323;Q2;50;46;85;1143;60;83;0,74;24,85;23,68;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
162;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,326;Q2;40;42;111;1317;41;93;0,34;31,36;25,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
161;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,326;Q2;45;28;83;1073;74;64;0,74;38,32;59,26;4;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
160;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,327;Q2;32;37;91;1562;53;91;0,67;42,22;23,40;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
159;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,333;Q2;39;21;71;829;78;62;1,02;39,48;33,33;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
158;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,333;Q2;56;24;69;927;65;63;0,68;38,63;30,77;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
157;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,341;Q2;39;31;94;1757;77;87;0,90;56,68;22,22;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
156;21100198541;"Climate and Development";journal;"17565529, 17565537";0,342;Q2;54;28;22;1121;27;20;1,23;40,04;41,38;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
155;12395;"Polar Geography";journal;"19390513, 1088937X";0,347;Q2;36;9;29;308;30;26;0,53;34,22;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
154;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,350;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
153;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,353;Q2;61;44;125;2079;101;116;0,76;47,25;31,15;30;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
152;29241;"Irish Geography";journal;"19394055, 00750778";0,354;Q2;23;17;54;850;29;54;0,66;50,00;48,28;4;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
151;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,355;Q2;43;24;79;697;34;78;0,40;29,04;17,65;14;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
150;5700162683;"Globalizations";journal;"1474774X, 14747731";0,357;Q2;54;42;135;1641;119;131;0,73;39,07;15,56;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
149;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,361;Q2;59;37;103;1256;115;97;1,04;33,95;49,35;3;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
148;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,364;Q2;48;16;48;831;53;47;0,69;51,94;38,24;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
147;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,366;Q2;47;62;193;2266;117;152;0,47;36,55;41,94;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
146;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,367;Q2;36;20;63;2492;51;61;0,71;124,60;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
145;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,368;Q2;61;67;179;2408;145;179;0,58;35,94;29,55;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
144;13893;"International Planning Studies";journal;"14699265, 13563475";0,378;Q2;52;20;69;945;84;62;1,00;47,25;23,33;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
143;15400;"Review of Development Economics";journal;"14679361, 13636669";0,380;Q2;62;51;166;1269;119;163;0,73;24,88;23,66;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
142;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,381;Q2;71;75;133;2660;175;121;0,98;35,47;57,56;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
141;19900193635;"Journal of Maps";journal;"17445647";0,385;Q2;47;59;112;1178;71;104;0,72;19,97;22,22;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
140;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,387;Q2;51;20;65;2733;70;64;1,07;136,65;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
139;14724;"Gender and History";journal;"09535233, 14680424";0,396;Q2;36;32;89;2124;62;85;0,70;66,38;70,59;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
138;21280;"London Journal";journal;"17496322, 03058034";0,398;Q2;15;16;39;1017;25;37;0,81;63,56;38,10;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
137;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,399;Q2;50;45;155;3085;94;138;0,55;68,56;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
136;14100;"Development in Practice";journal;"13649213, 09614524";0,400;Q2;53;77;254;1257;119;237;0,31;16,32;40,19;39;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
135;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,411;Q2;40;26;68;1035;56;65;0,78;39,81;7,41;13;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
134;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,418;Q2;48;44;122;5687;124;120;0,94;129,25;46,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
133;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,421;Q2;62;51;118;3405;142;114;1,25;66,76;33,33;21;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
132;25162;"Global Society";journal;"1469798X, 13600826";0,422;Q2;40;30;76;2571;84;72;1,11;85,70;37,14;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
131;20053;"International Journal of Public Sector Management";journal;"09513558";0,423;Q2;68;43;141;1914;140;139;0,93;44,51;35,87;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
130;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,430;Q2;37;43;127;1059;94;122;0,72;24,63;20,78;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q2); Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
129;22455;"Urban History";journal;"09639268, 14698706";0,437;Q2;26;27;70;3096;48;67;0,74;114,67;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
128;39166;"Local Population Studies";journal;"01432974";0,443;Q2;11;12;46;473;11;34;0,19;39,42;35,71;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
127;25834;"International Politics";journal;"17403898, 13845748";0,448;Q2;40;39;120;1801;130;110;0,77;46,18;30,61;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
126;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,459;Q2;49;29;86;1482;102;76;1,25;51,10;35,56;19;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
125;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,466;Q2;34;15;85;534;72;81;0,58;35,60;9,52;10;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
124;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,475;Q2;58;37;74;1639;104;71;1,25;44,30;24,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
123;12397;"Polar Record";journal;"00322474, 14753057";0,475;Q2;40;46;115;1432;94;102;1,12;31,13;29,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
122;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,477;Q2;43;18;59;573;45;58;0,47;31,83;18,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Ecology (Q2); Geography, Planning and Development (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
121;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,479;Q2;46;22;78;1110;85;74;0,80;50,45;38,46;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
120;14850;"Journal of International Development";journal;"10991328, 09541748";0,482;Q2;78;68;216;2762;194;209;0,90;40,62;34,71;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
119;16904;"International Finance";journal;"13670271, 14682362";0,486;Q2;43;20;49;596;49;32;0,74;29,80;19,44;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
118;14506;"Local Environment";journal;"14696711, 13549839";0,490;Q2;79;61;147;2660;231;138;1,12;43,61;37,70;30;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
117;18463;"Africa";journal;"00019720, 17500184";0,491;Q1;51;25;81;1307;108;76;1,36;52,28;22,22;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
116;12095;"Anatolia";journal;"13032917, 21566909";0,492;Q1;43;29;104;933;70;104;0,69;32,17;50,00;5;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
115;16902;"Labour";journal;"11217081, 14679914";0,492;Q1;40;33;102;1161;73;100;0,55;35,18;40,35;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q1); History (Q1); Demography (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
114;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,494;Q1;60;30;64;1467;73;63;0,96;48,90;47,73;10;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
113;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,499;Q1;31;22;81;2077;95;77;0,98;94,41;27,59;4;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Geography, Planning and Development (Q1); Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
112;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,502;Q1;62;29;80;1306;49;78;0,50;45,03;47,92;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
111;90549;"Landscape Research";journal;"14699710, 01426397";0,507;Q1;58;37;98;1898;116;91;1,09;51,30;47,06;13;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
110;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,516;Q1;58;31;87;1439;141;80;1,53;46,42;35,59;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
109;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,518;Q1;60;27;83;842;79;83;0,98;31,19;32,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
108;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,521;Q1;52;33;89;1255;73;77;0,60;38,03;50,88;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
107;20960;"Science and Public Policy";journal;"03023427, 14715430";0,522;Q1;80;58;190;2558;244;180;1,06;44,10;40,74;1;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
106;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,526;Q1;44;37;77;1992;62;69;0,69;53,84;32,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
105;27511;"Australian Geographer";journal;"14653311, 00049182";0,526;Q1;53;31;76;1242;101;73;1,07;40,06;46,27;19;0;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
104;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,531;Q1;38;22;40;1051;37;39;0,82;47,77;42,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
103;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,536;Q1;55;32;89;1630;136;85;1,33;50,94;46,67;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
102;27639;"Cartography and Geographic Information Science";journal;"15230406";0,537;Q1;66;24;79;791;99;71;0,98;32,96;35,85;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
101;21530;"Space and Polity";journal;"14701235, 13562576";0,537;Q1;44;16;56;1047;65;53;1,03;65,44;41,67;6;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
100;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,544;Q1;50;27;83;1022;80;67;0,83;37,85;23,64;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
99;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,562;Q1;37;21;63;1044;54;45;0,52;49,71;38,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
98;29568;"Town Planning Review";journal;"1478341X, 00410020";0,562;Q1;50;43;116;1793;109;97;0,75;41,70;24,53;14;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
97;15111;"Progress in Planning";journal;"03059006";0,565;Q1;57;8;24;1048;61;24;2,69;131,00;17,39;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
96;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,569;Q1;57;53;153;4836;145;141;0,92;91,25;42,37;18;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Geography, Planning and Development (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
95;14424;"European Societies";journal;"14616696, 14698307";0,580;Q1;56;36;113;1515;116;100;0,84;42,08;54,17;15;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Geography, Planning and Development (Q1); Demography (Q2)";"Social Sciences"
94;80321;"Pacific Review";journal;"09512748, 14701332";0,594;Q1;58;30;85;1704;124;81;1,45;56,80;16,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
