Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
140;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,134;Q4;9;71;231;1097;21;191;0,10;15,45;62,69;0;23;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
139;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,136;Q4;18;52;336;1401;58;226;0,21;26,94;40,23;0;12;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
138;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,136;Q4;9;36;166;845;18;104;0,10;23,47;57,58;0;6;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
137;21100200031;"Religio";journal;"23364475, 12103640";0,136;Q2;8;25;28;963;3;27;0,11;38,52;37,50;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
136;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,136;Q4;19;115;470;2627;116;423;0,27;22,84;40,70;0;53;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
135;23096;"Cor et Vasa";journal;"00108650, 18037712";0,137;Q4;18;102;291;2202;62;271;0,18;21,59;30,56;1;55;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
134;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,137;Q2;2;11;38;393;4;37;0,13;35,73;66,67;0;2;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
133;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,138;Q2;12;10;78;392;11;78;0,12;39,20;75,00;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
132;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,140;Q4;7;11;68;496;33;63;0,46;45,09;36,36;0;4;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q4)";"Social Sciences"
131;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";0,140;Q2;2;11;41;340;7;38;0,18;30,91;58,33;0;2;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology (Q2)";"Arts and Humanities"
130;21101034439;"Studia Sportiva";journal;"25708783, 18027679";0,141;Q4;3;16;70;574;25;70;0,32;35,88;28,57;0;7;Czech Republic;Eastern Europe;"Masaryk University Faculty of Sports Studies";"2019-2023";"Applied Psychology (Q4); Education (Q4); Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
129;19300157020;"Adiktologie";journal;"12133841";0,143;Q4;8;24;71;655;22;59;0,34;27,29;61,36;0;12;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
128;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,144;Q4;9;5;54;249;17;50;0,17;49,80;30,00;0;4;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
127;21100834311;"Waste Forum";journal;"18040195";0,144;Q4;5;25;78;534;27;72;0,34;21,36;46,97;0;13;Czech Republic;Eastern Europe;"Czech Environment Management Center";"2017-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
126;21101039231;"Opera Historica";journal;"1805790X, 2694720X";0,145;Q2;1;6;48;40;5;43;0,10;6,67;42,86;0;2;Czech Republic;Eastern Europe;"University of South Bohemia";"2019-2022";"History (Q2)";"Arts and Humanities"
125;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";0,145;Q2;3;26;72;626;21;68;0,08;24,08;50,00;1;1;Czech Republic;Eastern Europe;"";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;21101034343;"European Journal of Business Science and Technology";journal;"26947161, 23366494";0,146;Q4;4;14;45;874;27;45;0,65;62,43;44,12;0;6;Czech Republic;Eastern Europe;"Mendel University in Brno";"2019-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;21100829149;"Lawyer Quarterly";journal;"18058396, 1805840X";0,146;Q3;6;28;115;141;22;104;0,15;5,04;45,45;0;11;Czech Republic;Eastern Europe;"Institute of State and Law of the Academy of Sciences of the Czech Republic";"2017-2023";"Law (Q3)";"Social Sciences"
122;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,148;Q4;12;10;100;366;26;100;0,25;36,60;35,71;0;3;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
121;21100854873;"Mediaevalia Historica Bohemica";journal;"27882543, 0862979X";0,150;Q2;2;0;28;0;2;28;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Institute of History of the Czech Academy of Sciences";"2017-2022";"History (Q2)";"Arts and Humanities"
120;21101045764;"European Studies: The Review of European Law, Economics and Politics";journal;"24646695, 18058809";0,151;Q3;2;9;54;398;15;54;0,37;44,22;47,37;0;5;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
119;21101030457;"Mathematics for Applications";journal;"18053629, 18053610";0,151;Q4;3;13;38;244;12;38;0,35;18,77;33,33;0;2;Czech Republic;Eastern Europe;"Brno University of Technology";"2019-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
118;21100925890;"Paliva";journal;"18042058";0,152;Q4;3;21;60;536;14;60;0,32;25,52;13,89;0;12;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
117;19700175603;"Advances in Military Technology";journal;"18022308";0,153;Q4;14;18;86;406;39;86;0,50;22,56;16,67;0;2;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
116;21100456164;"Kontakt";journal;"18047122, 12124117";0,155;Q4;12;45;145;1594;58;133;0,39;35,42;71,63;0;22;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Health (social science) (Q4); Nursing (miscellaneous) (Q4); Public Administration (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
115;6000170488;"Judaica Bohemiae";journal;"00225738";0,156;Q2;4;7;28;104;6;19;0,20;14,86;80,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
114;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,156;Q3;6;33;110;1255;60;96;0,66;38,03;36,23;0;12;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Emergency Medical Services (Q4); Emergency Medicine (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4); Veterinary (miscellaneous) (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
113;21100406921;"Statistika";journal;"18048765, 0322788X";0,156;Q4;8;33;86;1117;34;86;0,47;33,85;37,10;0;18;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
112;21100939983;"Clinical Osteology";journal;"25711334, 25711326";0,158;Q4;2;21;68;297;5;58;0,05;14,14;45,45;0;2;Czech Republic;Eastern Europe;"Facta Medica, S.R.O";"2018-2023";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
111;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,160;Q4;22;16;57;729;30;53;0,42;45,56;25,58;0;6;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;21100980108;"Acta Polytechnica CTU Proceedings";conference and proceedings;"23365382";0,161;-;6;92;416;1044;95;396;0,23;11,35;20,69;0;29;Czech Republic;Eastern Europe;"";"2019-2023";"Applied Mathematics; Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Mathematics; Physics and Astronomy"
109;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,161;Q4;18;46;215;1083;60;155;0,29;23,54;38,46;0;11;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,162;Q3;18;33;96;1435;49;88;0,48;43,48;48,65;0;7;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
107;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,162;Q4;5;31;134;318;9;115;0,08;10,26;14,58;0;8;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
106;23372;"Chemicke Listy";journal;"12137103, 00092770";0,165;Q4;30;96;324;3341;116;265;0,41;34,80;51,14;0;20;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
105;19700201460;"Sylvia";journal;"02317796";0,165;Q4;7;7;25;227;7;22;0,28;32,43;30,43;0;1;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
104;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,167;Q4;16;28;86;809;40;76;0,48;28,89;48,05;0;16;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
103;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,170;Q4;28;9;110;151;36;110;0,26;16,78;0,00;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
102;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,171;Q4;12;63;231;667;24;163;0,11;10,59;31,96;0;15;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
101;12626;"Ceska Gynekologie";journal;"12107832";0,172;Q3;18;70;208;1606;85;198;0,49;22,94;43,31;0;20;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
100;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,174;Q4;17;18;57;891;42;56;0,56;49,50;28,30;0;10;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
99;21100875677;"Modern Africa";journal;"25707558, 23363274";0,175;Q2;4;7;29;393;22;28;0,45;56,14;28,57;0;4;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
98;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,176;Q4;23;41;106;1220;71;106;0,62;29,76;23,53;0;15;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
97;21100321371;"Anthropologie (Czech Republic)";journal;"03231119";0,176;Q3;10;21;83;1201;20;79;0,28;57,19;52,31;0;6;Czech Republic;Eastern Europe;"Anthropos institute, Moravian museum";"2014-2023";"Anthropology (Q3)";"Social Sciences"
96;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,176;Q4;11;19;78;565;8;76;0,13;29,74;58,97;0;5;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
95;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";0,178;Q2;2;25;46;1055;12;43;0,26;42,20;48,48;0;7;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
94;17700154925;"Cesky Lid";journal;"00090794";0,179;Q2;9;19;58;908;24;58;0,43;47,79;36,36;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
93;5800179588;"Acta Universitatis Agriculturae et Silviculturae Mendelianae Brunensis";journal;"12118516";0,181;Q3;25;24;188;916;132;188;0,62;38,17;39,29;0;7;Czech Republic;Eastern Europe;"Mendel University of Agriculture and Forestry Brno";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
92;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,181;Q4;11;25;92;1416;37;92;0,34;56,64;18,84;0;13;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
91;21100210921;"Central European Journal of Public Policy";journal;"18024866";0,184;Q3;12;11;26;702;20;26;0,53;63,82;62,96;0;6;Czech Republic;Eastern Europe;"Faculty of Sociel Sciences, Charles Universtiy";"2012-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
90;21100920133;"Casopis pro Pravni Vedu a Praxi";journal;"18052789, 12109126";0,185;Q3;3;35;102;2901;12;102;0,13;82,89;26,83;0;10;Czech Republic;Eastern Europe;"Masaryk University";"2018-2023";"Law (Q3)";"Social Sciences"
89;21100839186;"Gender a Vyzkum / Gender and Research";journal;"25706586, 25706578";0,185;Q3;6;8;49;438;26;45;0,61;54,75;93,33;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic, Institute of Sociology";"2017-2022";"Gender Studies (Q3)";"Social Sciences"
88;25210;"Archivum Mathematicum";journal;"00448753, 12125059";0,186;Q4;22;29;57;483;31;57;0,63;16,66;30,00;0;1;Czech Republic;Eastern Europe;"Masarykova Universita";"2004-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
87;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,187;Q4;20;35;197;1101;173;195;0,76;31,46;16,04;0;6;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
86;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,190;Q2;17;31;126;1443;60;117;0,48;46,55;47,37;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
85;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,190;Q4;17;66;245;1567;106;207;0,45;23,74;46,81;0;45;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
84;4000148208;"Prague medical report";journal;"23362936, 12146994";0,193;Q4;23;35;80;1152;57;80;0,80;32,91;33,57;0;12;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;21100827186;"Socialni Prace";journal;"1805885X, 12136204";0,193;Q3;8;53;170;1844;36;140;0,21;34,79;61,11;0;16;Czech Republic;Eastern Europe;"Association of Educators in Social Work";"2017-2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
82;21100264880;"Orbis Scholae";journal;"18024637";0,194;Q4;11;7;48;379;32;41;0,26;54,14;81,82;0;1;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education (Q4)";"Social Sciences"
81;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,194;Q3;8;22;122;1415;114;122;1,12;64,32;57,41;0;17;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,196;Q3;28;54;197;1365;85;193;0,41;25,28;17,32;0;7;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
79;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,198;Q4;32;13;101;437;79;101;0,76;33,62;40,00;0;4;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;18112;"Sociologicky Casopis";journal;"00380288";0,198;Q3;25;32;78;1395;57;77;0,82;43,59;44,64;0;12;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
77;5800223977;"Slovo a Slovesnost";journal;"00377031";0,200;Q2;8;16;51;607;22;38;0,59;37,94;59,26;0;1;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
76;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,202;Q3;6;27;63;1101;62;59;1,12;40,78;27,78;0;10;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
75;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,202;Q1;7;12;32;430;23;31;0,85;35,83;50,00;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
74;5300152522;"Research in Agricultural Engineering";journal;"12129151, 18059376";0,207;Q3;25;24;68;649;72;68;0,92;27,04;21,43;0;7;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
73;21100805774;"Acta Politologica";journal;"18038220, 18041302";0,209;Q3;7;10;32;488;16;31;0,60;48,80;33,33;0;4;Czech Republic;Eastern Europe;"Institute of Political Studies, Charles University";"2016-2023";"Sociology and Political Science (Q3)";"Social Sciences"
72;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,211;Q3;10;11;66;383;45;66;0,67;34,82;37,93;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,212;Q3;21;30;91;1648;81;91;0,75;54,93;43,84;17;23;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
70;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,213;Q3;12;42;139;886;73;136;0,47;21,10;44,94;0;7;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q3)";"Medicine"
69;19900192004;"Mathematica Bohemica";journal;"24647136, 08627959";0,213;Q4;13;37;100;847;49;100;0,51;22,89;25,35;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
68;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,214;Q3;7;12;88;573;56;87;0,43;47,75;73,68;0;5;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q3)";"Social Sciences"
67;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,216;Q3;21;19;78;286;24;64;0,27;15,05;10,00;0;2;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
66;21100267789;"Acta Onomastica";journal;"12114413";0,219;Q2;4;23;101;642;10;90;0,06;27,91;62,50;0;3;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences of the Czech Republic";"2011-2013, 2016-2023";"Linguistics and Language (Q2)";"Social Sciences"
65;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,221;Q3;6;23;61;879;44;59;0,71;38,22;28,99;1;15;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
64;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,223;Q3;13;12;35;589;31;35;0,70;49,08;37,50;0;5;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science"
63;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,223;Q3;17;131;388;3052;291;387;0,72;23,30;21,46;0;45;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
62;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,231;Q3;40;47;160;1643;143;160;0,67;34,96;38,64;0;5;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Analytical Chemistry (Q3); Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
61;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,232;Q3;43;53;153;1806;93;153;0,58;34,08;55,12;0;16;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
60;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,232;Q3;20;40;119;1595;143;119;1,16;39,88;36,51;0;29;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
59;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,238;Q3;23;24;62;962;63;60;1,15;40,08;44,88;0;6;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,238;Q2;7;10;34;671;23;34;0,71;67,10;25,00;0;4;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
57;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,241;Q2;9;9;60;552;29;56;0,35;61,33;54,55;0;0;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
56;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,241;Q3;12;27;63;1516;83;63;1,24;56,15;49,28;0;9;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
55;18700156710;"Studia Theologica";journal;"12128570";0,241;Q1;5;29;118;2407;17;118;0,22;83,00;20,69;0;2;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
54;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,242;Q3;14;24;108;1219;86;75;1,00;50,79;56,67;0;4;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q3)";"Social Sciences"
53;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,245;Q3;58;57;212;1990;149;212;0,69;34,91;41,97;0;11;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
