Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,100;Q4;5;21;81;937;2;74;0,04;44,62;25,00;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
97;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,100;Q4;10;24;68;1299;6;68;0,12;54,13;43,48;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
98;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;17;62;775;0;60;0,00;45,59;20,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
99;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;51;135;886;0;133;0,00;17,37;48,89;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
100;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;26;62;510;1;62;0,02;19,62;63,64;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
101;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;40;98;1448;1;97;0,02;36,20;29,09;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
102;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;32;108;605;1;98;0,00;18,91;48,15;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
103;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;9;64;37;3;63;0,05;4,11;55,56;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
104;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;0;55;0;2;55;0,03;0,00;0,00;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
105;18400156703;"Actuel Marx";journal;"09944524";;-;7;14;0;187;0;0;0,00;13,36;26,67;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Economics and Econometrics; Philosophy; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
106;17700154920;"Archives Juives";journal;"19650531, 00039837";;-;5;21;6;347;0;0;0,00;16,52;25,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
107;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";;-;5;20;0;761;0;0;0,00;38,05;55,00;0;0;France;Western Europe;"H. Champion";"2008-2017";"History; Literature and Literary Theory";"Arts and Humanities"
108;21100236209;"Diasporas";journal;"16375823";;-;4;17;0;255;0;0;0,00;15,00;60,00;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"Cultural Studies; Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
109;17900156716;"Entreprises et Histoire";journal;"11612770";;-;10;12;0;377;0;0;0,00;31,42;0,00;1;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
110;19700168601;"Recherches Germaniques";journal;"03991989";;-;1;7;0;303;0;0;0,00;43,29;85,71;0;0;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
111;16400154728;"Revue de la Histoire des Religions";journal;"00351423";;-;8;16;0;910;0;0;0,00;56,88;50,00;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies";"Arts and Humanities"
