Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
305;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";0,536;Q2;20;25;27;831;57;26;2,11;33,24;47,62;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Law (Q1); Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
306;20841;"Health and Human Rights";journal;"10790969, 21504113";0,536;Q2;43;57;105;3183;137;86;1,03;55,84;71,19;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q1); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
307;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,535;Q2;60;21;63;1065;93;63;1,35;50,71;45,65;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
308;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,532;Q2;17;20;51;1127;54;43;1,06;56,35;47,83;6;0;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
309;100147330;"World Englishes";journal;"08832919";0,532;Q2;64;55;116;2367;171;115;0,99;43,04;54,69;1;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Anthropology (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Social Sciences"
310;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,530;Q2;57;74;240;4698;171;222;0,59;63,49;36,14;15;0;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
311;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,529;Q2;56;32;101;1263;143;98;1,03;39,47;40,54;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
312;130173;"Community, Work and Family";journal;"14693615, 13668803";0,524;Q2;52;36;88;1759;152;83;1,60;48,86;79,59;8;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Development (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
313;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,524;Q2;21;19;49;804;48;38;0,98;42,32;76,19;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Management Science and Operations Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
314;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,524;Q2;36;30;88;959;98;86;1,18;31,97;29,63;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
315;19700187619;"International Journal of Strategic Communication";journal;"1553118X, 15531198";0,524;Q2;35;29;63;1962;69;61;1,07;67,66;53,33;0;0;United States;Northern America;"Routledge";"2009-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
316;18000156705;"Soccer and Society";journal;"17439590, 14660970";0,522;Q2;36;66;168;2566;195;161;0,99;38,88;18,75;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
317;29346;"South Atlantic Quarterly";journal;"00382876";0,521;Q2;48;59;164;1571;192;159;0,99;26,63;38,71;2;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
318;5600155405;"Asian Ethnicity";journal;"14692953, 14631369";0,519;Q2;23;31;99;1347;80;88;0,64;43,45;40,63;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
319;12100156090;"British Politics";journal;"1746918X, 17469198";0,519;Q2;33;27;96;1490;88;85;0,90;55,19;21,95;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
320;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,516;Q2;28;52;125;1370;96;119;0,57;26,35;18,37;3;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
321;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,515;Q2;51;29;94;1811;127;90;1,05;62,45;30,77;6;0;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
322;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,511;Q2;32;85;157;3038;194;156;1,37;35,74;49,26;12;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
323;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,508;Q2;53;41;132;1875;164;126;1,30;45,73;47,73;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
324;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,504;Q2;51;32;82;2777;147;81;1,79;86,78;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
325;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,503;Q2;46;27;94;1723;137;94;1,08;63,81;44,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
326;5700163951;"International Journal of Cultural Policy";journal;"14772833, 10286632";0,502;Q2;58;48;113;2349;193;111;1,61;48,94;49,33;18;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Cultural Studies (Q1); Sociology and Political Science (Q2)";"Social Sciences"
327;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,501;Q2;57;35;124;1800;182;113;1,03;51,43;42,67;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
328;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,500;Q2;40;28;98;1466;164;91;1,26;52,36;30,56;9;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
329;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,500;Q2;38;44;126;2966;158;124;1,09;67,41;68,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
330;19900191904;"Family Science";journal;"19424620, 19424639";0,499;Q2;24;0;51;0;62;47;1,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
331;145332;"Identity";journal;"15283488, 1532706X";0,493;Q2;39;20;61;1128;77;61;1,13;56,40;56,14;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
332;17575;"Law and Policy";journal;"02658240, 14679930";0,491;Q2;54;19;46;1488;74;46;1,33;78,32;41,94;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
333;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,487;Q2;27;87;150;1561;92;146;0,68;17,94;46,43;4;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
334;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,486;Q2;37;42;112;1580;146;111;1,36;37,62;31,67;5;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
335;15016;"Social Work Research";journal;"15456838, 10705309";0,486;Q2;60;27;75;992;80;67;0,82;36,74;54,39;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
336;5700164027;"International Criminal Law Review";journal;"1567536X";0,481;Q2;25;35;138;1817;100;136;0,80;51,91;44,74;6;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2001-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
337;21100200653;"Information Polity";journal;"18758754, 15701255";0,479;Q2;43;17;66;954;176;59;2,21;56,12;48,78;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
338;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,479;Q2;21;19;66;763;85;62;1,02;40,16;54,84;0;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
339;5800170866;"Irish Political Studies";journal;"07907184";0,477;Q2;27;24;80;1071;88;78;1,04;44,63;30,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
340;17507;"Social Compass";journal;"00377686, 14617404";0,477;Q2;37;37;106;1438;93;98;0,94;38,86;58,97;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Anthropology (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
341;28894;"Journal of Leisure Research";journal;"00222216";0,476;Q2;82;0;96;0;147;95;1,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
342;5800169165;"Conflict, Security and Development";journal;"14678802";0,475;Q2;27;24;78;1563;112;74;0,96;65,13;43,33;13;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
343;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,472;Q2;47;38;132;2078;168;125;1,00;54,68;39,06;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
344;5600153659;"European Journal of Social Work";journal;"13691457";0,471;Q2;34;82;172;3363;169;157;0,87;41,01;63,70;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
345;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";0,464;Q2;49;125;163;5230;234;163;1,42;41,84;61,92;22;0;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
346;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";0,463;Q2;31;45;138;1578;158;134;1,03;35,07;36,36;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
347;21100464772;"Network Science";journal;"20501250, 20501242";0,461;Q2;24;24;68;1242;103;68;1,50;51,75;30,99;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
348;21100385960;"American Journal of Cultural Sociology";journal;"20497121, 20497113";0,460;Q2;24;20;44;1255;44;36;1,00;62,75;46,15;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Sociology and Political Science (Q2)";"Social Sciences"
349;5600153110;"Revista Espanola de Investigaciones Sociologicas";journal;"02105233";0,460;Q2;23;42;93;1498;94;92;0,74;35,67;40,00;0;0;Spain;Western Europe;"Centro de Investigaciones Sociologicas";"1980-1983, 2008-2023";"Sociology and Political Science (Q2)";"Social Sciences"
350;5600153515;"Asian Studies Review";journal;"10357823, 14678403";0,459;Q2;36;35;101;2009;135;98;0,91;57,40;45,65;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
351;5700164130;"Latino Studies";journal;"14763443, 14763435";0,459;Q2;25;38;94;1156;65;79;0,43;30,42;78,13;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
352;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,451;Q2;26;26;85;1805;151;81;1,37;69,42;44,44;4;0;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
353;18675;"Teaching Sociology";journal;"0092055X, 1939862X";0,451;Q2;44;35;87;1068;94;72;1,21;30,51;69,39;0;0;United States;Northern America;"SAGE Publications Inc.";"1986, 1990, 1996-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
354;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,450;Q2;50;32;89;2570;128;87;1,42;80,31;60,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
355;3500148027;"Science as Culture";journal;"09505431";0,449;Q2;49;26;81;1356;129;78;1,46;52,15;54,55;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
356;24359;"Women's Studies International Forum";journal;"02775395";0,448;Q2;71;71;264;3821;379;246;1,54;53,82;83,20;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
357;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,447;Q2;19;21;61;802;65;52;0,98;38,19;21,74;3;0;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
358;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,447;Q2;71;40;116;1548;188;115;1,33;38,70;66,39;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
359;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,445;Q2;30;43;123;1253;79;111;0,55;29,14;65,00;10;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
360;5700176240;"Practice";journal;"17424909, 09503153";0,444;Q2;25;25;72;919;52;57;0,72;36,76;54,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1992, 1994-2006, 2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
361;11600153664;"Filosofija, Sociologija";journal;"02357186";0,443;Q2;12;31;115;632;55;108;0,56;20,39;61,54;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
362;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,443;Q2;33;22;80;959;68;74;0,52;43,59;63,64;4;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
363;21100199539;"Politica Criminal";journal;"07183399";0,442;Q2;11;32;68;2145;23;68;0,34;67,03;14,71;3;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
364;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,439;Q2;40;51;126;1772;132;110;0,82;34,75;78,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
365;4700152718;"Adoption Quarterly";journal;"10926755";0,436;Q2;38;18;47;791;60;47;1,16;43,94;91,30;5;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
366;22328;"Organizational Dynamics";journal;"00902616";0,436;Q2;74;31;111;0;175;106;1,56;0,00;40,98;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
367;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,434;Q2;50;60;176;2806;113;155;0,64;46,77;50,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
368;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,431;Q2;23;20;67;1145;39;64;0,32;57,25;41,67;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
369;5600155215;"Journal of Children and Poverty";journal;"10796126";0,431;Q2;15;11;23;612;23;23;0,63;55,64;68,97;6;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
370;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,431;Q2;33;24;72;1950;77;72;1,00;81,25;28,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
371;5700152892;"New Political Science";journal;"07393148";0,431;Q2;28;43;106;2507;65;100;0,58;58,30;30,56;8;0;United Kingdom;Western Europe;"Routledge";"1979-1986, 1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
372;17363;"Revue Francaise de Sociologie";journal;"00352969";0,431;Q2;36;22;73;1099;82;69;1,11;49,95;42,11;1;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
373;4000149603;"Political Studies Review";journal;"14789299, 14789302";0,428;Q2;40;32;81;941;86;75;0,93;29,41;26,32;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
374;15060;"Africa Spectrum";journal;"00020397";0,427;Q2;29;17;61;673;43;59;0,61;39,59;28,00;10;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
375;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,427;Q2;33;51;220;1316;160;177;0,67;25,80;73,28;11;0;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
376;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,425;Q2;42;47;118;3935;99;115;0,94;83,72;47,83;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
377;5800169270;"Interpretation (United States)";journal;"00209635";0,423;Q2;6;12;30;307;0;28;0,00;25,58;11,11;0;0;United States;Northern America;"Interpretation, Inc.";"2002-2018";"Philosophy (Q1); Sociology and Political Science (Q2); Geology (Q3); Geophysics (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
378;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,420;Q2;22;15;37;711;54;36;1,73;47,40;38,71;8;0;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
379;21100775633;"IZA Journal of Migration";journal;"21939039";0,419;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2017";"Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
380;5600155004;"Contemporary Politics";journal;"14693631, 13569775";0,417;Q2;37;27;91;2064;109;91;0,90;76,44;34,21;14;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
381;21100817648;"Race and Justice";journal;"21533687";0,417;Q2;21;19;50;1071;35;47;0,71;56,37;42,31;3;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
382;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,416;Q2;28;29;86;1278;71;82;0,82;44,07;67,07;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
383;14980;"Humor";journal;"16133722, 09331719";0,415;Q2;53;20;84;849;120;82;1,04;42,45;39,02;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
384;15713;"Asian Survey";journal;"00044687, 1533838X";0,414;Q2;55;66;200;1906;182;197;0,74;28,88;23,60;0;0;United States;Northern America;"University of California Press";"1970-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
385;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,405;Q2;29;34;67;1482;80;64;1,07;43,59;21,62;14;0;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
386;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,405;Q2;47;24;69;1160;84;69;1,11;48,33;56,45;6;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
387;18676;"Technology in Society";journal;"0160791X";0,404;Q2;88;50;166;2982;301;161;1,64;59,64;29,57;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
388;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,401;Q2;35;16;50;1178;53;50;0,88;73,63;27,27;5;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
389;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,399;Q2;40;23;75;1170;101;74;1,10;50,87;65,08;13;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
390;5700164101;"French Politics";journal;"14763427, 14763419";0,399;Q2;18;26;71;1071;57;71;0,84;41,19;38,46;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
391;19700201467;"Journal of Civil Society";journal;"17448689, 17448697";0,397;Q2;25;26;76;1419;84;72;0,75;54,58;38,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
392;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,397;Q2;48;65;180;4333;116;179;0,63;66,66;35,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
393;21100442094;"Social Inclusion";journal;"21832803";0,395;Q2;32;83;146;3646;162;132;1,09;43,93;50,36;36;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
394;5700165092;"Global Change, Peace and Security";journal;"14781158";0,394;Q2;22;18;63;1496;66;62;1,05;83,11;34,48;5;0;United Kingdom;Western Europe;"Routledge";"2008-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
395;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,394;Q2;37;25;77;1762;65;74;0,67;70,48;23,81;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
