Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,262;Q3;51;51;197;1175;132;177;0,74;23,04;33,73;0;0;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
91;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,576;-;33;67;197;1172;201;184;0,78;17,49;18,81;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
92;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,331;Q3;27;37;130;1127;78;105;0,63;30,46;53,64;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
93;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,754;Q2;64;42;181;1040;234;176;1,15;24,76;20,88;3;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
94;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,119;Q4;7;45;132;1029;22;114;0,13;22,87;44,83;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
95;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;20;51;989;7;50;0,07;49,45;20,83;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
96;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,100;Q4;6;61;235;973;4;147;0,02;15,95;37,93;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
97;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";1,131;Q1;50;27;92;966;245;77;2,54;35,78;47,66;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
98;21100782247;"BMJ Open Respiratory Research";journal;"20524439";;-;40;29;0;927;0;0;0,00;31,97;37,14;13;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Pulmonary and Respiratory Medicine";"Medicine"
99;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,104;Q4;4;68;117;854;4;95;0,04;12,56;53,03;0;0;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
100;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,109;Q4;12;36;139;835;12;126;0,06;23,19;57,76;2;0;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
101;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,104;Q4;8;70;228;812;7;228;0,02;11,60;11,55;1;0;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
102;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,867;Q2;41;14;35;807;104;34;3,13;57,64;48,39;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
103;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,108;Q4;8;47;163;792;12;143;0,05;16,85;16,67;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
104;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,974;Q2;50;20;99;763;270;93;2,42;38,15;28,13;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
105;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;30;13;727;0;7;0,00;24,23;31,75;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
106;19700174957;"Pneumon";journal;"1105848X, 17914914";0,109;Q4;7;35;124;697;14;83;0,13;19,91;42,50;0;0;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
107;19700183007;"Breathe";journal;"18106838, 20734735";0,178;Q3;40;29;114;628;39;94;0,43;21,66;41,07;4;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
108;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";1,152;Q1;59;24;304;552;607;191;1,84;23,00;53,68;10;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
109;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,122;Q4;25;45;151;535;30;151;0,21;11,89;24,75;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
110;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,130;Q4;6;32;117;519;14;107;0,15;16,22;37,84;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
111;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,124;Q4;11;17;116;496;15;85;0,09;29,18;39,22;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
112;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,162;Q3;11;30;107;450;21;81;0,16;15,00;48,24;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
113;18524;"Kekkaku";journal;"00229776";0,164;Q3;18;58;225;341;39;224;0,18;5,88;18,18;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
114;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";;-;5;6;0;295;0;0;0,00;49,17;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology; Pulmonary and Respiratory Medicine";"Medicine"
115;21100785517;"Respirology Case Reports";journal;"20513380";0,104;Q4;16;51;21;272;1;20;0,05;5,33;26,32;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
116;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,346;Q3;18;35;90;234;25;77;0,32;6,69;8,33;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
117;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,101;Q4;17;15;57;191;6;40;0,03;12,73;52,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
118;6400153145;"Cough";journal;"17459974";0,994;Q2;34;6;50;164;148;48;3,10;27,33;42,86;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
119;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,517;Q2;22;5;21;150;44;21;0,88;30,00;37,04;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
120;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";;-;5;1;0;28;0;0;0,00;28,00;75,00;0;0;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology; Immunology and Allergy; Pulmonary and Respiratory Medicine";"Immunology and Microbiology; Medicine"
121;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,195;Q3;13;1;78;10;43;76;0,46;10,00;7,69;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
122;21100223306;"Annals of Respiratory Medicine";journal;"20424701";0,121;Q4;2;0;32;0;3;32;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
123;21100247018;"Chest Disease Reports";journal;"20394764";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
124;21100199810;"European Respiratory Disease";journal;"17545560, 17545552";0,137;Q4;4;0;54;0;6;49;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
125;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,106;Q4;4;0;24;0;4;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
126;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";0,120;Q4;8;0;130;0;14;107;0,11;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
127;18557;"Minerva Pneumologica";journal;"00264954";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
128;77985;"Pneumologe";journal;"16135636, 16136055";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
129;18611;"Progress in Respiratory Research";book series;"14222140";0,113;Q4;8;0;66;0;9;62;0,10;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007, 2009-2012, 2015, 2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
130;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
131;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
132;21100784727;"Thoracic and Cardiovascular Surgeon Reports";journal;"21947635";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
133;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,103;Q4;11;0;11;0;2;11;0,18;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
134;21100229215;"US Respiratory Disease";journal;"17534097, 17534089";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Briefings";"2012-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
