Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,597;Q2;95;237;908;9232;1873;904;2,08;38,95;35,57;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
75;24703;"Journal of Crystal Growth";journal;"00220248";0,592;Q2;165;802;1796;20817;3403;1778;1,80;25,96;22,48;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
76;93516;"Polymer Science - Series C";journal;"1555614X, 18112382";0,592;Q2;26;15;31;667;71;31;1,62;44,47;39,22;0;0;United States;Northern America;"Pleiades Publishing";"2000-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
77;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,575;Q2;61;92;220;2953;260;205;1,21;32,10;25,65;1;0;United States;Northern America;"Springer New York";"2004-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2)";"Materials Science; Physics and Astronomy"
78;21100810714;"Materials Today Chemistry";journal;"24685194";0,572;Q2;61;43;10;2494;14;10;1,40;58,00;34,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Catalysis (Q3)";"Chemical Engineering; Materials Science"
79;28462;"Surface Engineering";journal;"02670844, 17432944";0,572;Q2;53;124;414;3762;883;413;1,94;30,34;28,05;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Arts and Humanities; Materials Science; Physics and Astronomy"
80;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,569;Q2;52;183;556;4979;787;556;1,40;27,21;28,07;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
81;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,568;Q2;40;27;69;646;161;68;2,63;23,93;30,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
82;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,566;Q2;132;459;1482;25558;2959;1468;1,95;55,68;30,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
83;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,565;Q2;48;31;73;892;152;73;1,49;28,77;31,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
84;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,562;Q2;99;127;167;5325;419;167;1,96;41,93;32,10;2;0;United States;Northern America;"Springer New York";"2000-2023";"Polymers and Plastics (Q1); Environmental Engineering (Q2); Materials Chemistry (Q2)";"Environmental Science; Materials Science"
85;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,559;Q2;52;167;503;4686;746;503;1,48;28,06;28,37;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
86;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,555;Q2;109;317;934;10659;1738;931;1,79;33,62;22,34;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
87;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,543;Q2;193;1191;4219;46967;8803;4210;2,08;39,43;35,29;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
88;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,543;Q2;88;131;472;5878;886;471;1,83;44,87;21,91;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
89;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,543;Q2;41;40;123;1504;207;122;1,98;37,60;30,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
90;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,540;Q2;30;100;232;2780;162;231;0,61;27,80;20,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
91;29886;"Solid State Communications";journal;"00381098";0,535;Q2;142;232;895;7560;1382;891;1,59;32,59;25,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
92;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,525;Q2;58;44;149;1859;234;145;1,62;42,25;18,92;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
93;21100369777;"Materials Today Communications";journal;"23524928";0,512;Q2;55;96;137;4281;282;137;2,02;44,59;27,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
94;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,510;Q2;84;280;421;14494;810;420;1,96;51,76;33,59;2;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Spectroscopy (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science; Materials Science"
95;25941;"Macromolecular Research";journal;"15985032";0,506;Q2;58;167;514;5968;853;510;1,75;35,74;27,14;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
96;21100792556;"Composites Communications";journal;"24522139";0,500;Q2;61;48;16;1308;31;16;1,94;27,25;28,80;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
97;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,493;Q2;123;169;804;6155;1392;804;1,69;36,42;34,44;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
98;27206;"Solid-State Electronics";journal;"00381101";0,492;Q2;105;213;665;5120;1220;625;1,91;24,04;23,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
99;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,491;Q2;32;64;166;1968;223;166;1,27;30,75;21,76;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
100;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,491;Q2;36;27;146;1145;265;142;2,09;42,41;22,08;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
101;14433;"Polymer Composites";journal;"02728397, 15480569";0,486;Q2;99;374;917;13773;1707;916;1,68;36,83;31,88;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
102;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,485;Q2;108;538;1554;28019;3279;1545;2,29;52,08;35,71;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
103;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,483;Q2;30;96;212;2757;282;212;1,31;28,72;23,15;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
104;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,477;Q2;102;340;970;12037;1728;962;1,78;35,40;35,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
105;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";0,474;Q2;112;877;1992;27660;3515;1991;1,67;31,54;25,27;4;0;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2)";"Engineering; Materials Science; Physics and Astronomy"
106;25303;"Polyhedron";journal;"02775387";0,472;Q2;108;621;1898;32321;3929;1886;2,12;52,05;34,71;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
107;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,470;Q2;65;132;413;4192;575;405;1,33;31,76;28,47;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
108;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,465;Q2;41;69;197;2369;225;189;1,15;34,33;32,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
109;21100788802;"Forensic Chemistry";journal;"24681709";0,459;Q2;27;43;25;1074;31;24;1,24;24,98;40,41;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Law (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Pathology and Forensic Medicine (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Materials Science; Medicine; Social Sciences"
110;27919;"Rare Metals";journal;"10010521, 18677185";0,454;Q2;59;141;408;4352;544;404;1,37;30,87;29,50;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
111;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,451;Q2;26;56;76;1714;107;71;1,54;30,61;31,18;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
112;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,449;Q2;39;97;383;2095;172;372;0,38;21,60;5,12;0;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
113;21100851236;"Green Materials";journal;"20491220, 20491239";0,447;Q2;23;19;59;759;86;54;1,21;39,95;25,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Pollution (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
114;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,446;Q2;56;41;130;1665;224;130;1,69;40,61;43,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Materials Science"
115;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,444;Q2;32;22;71;742;89;58;1,15;33,73;21,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
116;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,443;Q2;73;311;637;11702;1082;636;1,59;37,63;38,86;0;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
117;21100398885;"Carbon Letters";journal;"22334998, 19764251";0,440;Q2;31;59;98;1802;143;96;1,41;30,54;29,21;0;0;Singapore;Asiatic Region;"";"2014-2023";"Ceramics and Composites (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Chemistry; Energy; Materials Science"
118;25267;"Inorganic Chemistry Communication";journal;"13877003";0,430;Q2;81;339;1156;11659;1996;1156;1,85;34,39;38,53;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
119;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,427;Q2;80;42;197;2833;261;194;1,22;67,45;26,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
120;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,427;Q2;37;155;475;3868;417;475;0,89;24,95;33,25;0;0;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
121;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,406;Q2;51;46;167;1162;194;163;1,08;25,26;22,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
122;21100429293;"Advances in Civil Engineering Materials";journal;"23791357, 21653984";0,404;Q2;24;38;99;1751;81;99;0,64;46,08;27,84;0;0;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
123;28522;"Journal of Macromolecular Science - Physics";journal;"1525609X, 00222348";0,404;Q2;54;70;346;1954;405;344;1,05;27,91;37,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
124;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,403;Q2;70;218;822;9050;1321;822;1,43;41,51;34,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
125;4700152855;"Journal of Inorganic and Organometallic Polymers and Materials";journal;"15741443, 15741451";0,402;Q2;62;231;457;9723;741;455;1,77;42,09;34,90;0;0;United States;Northern America;"Springer New York";"1996-2001, 2003-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
126;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,399;Q2;52;88;292;3430;475;292;1,46;38,98;35,25;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
127;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,392;Q2;99;191;719;6041;793;711;1,27;31,63;29,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
128;27790;"Metalurgija";journal;"05435846";0,390;Q2;34;114;587;1153;525;547;0,91;10,11;32,58;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
129;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,378;Q2;72;141;499;4073;663;498;1,32;28,89;30,41;2;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
130;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,376;Q3;42;53;236;1892;324;236;1,38;35,70;32,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
131;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,371;Q3;59;283;940;14964;1527;937;1,68;52,88;35,20;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
132;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,352;Q3;28;43;84;1437;106;73;1,14;33,42;35,17;0;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
133;21100384025;"Open Chemistry";journal;"23915420";0,349;Q3;34;45;186;1702;299;185;1,61;37,82;41,67;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
134;14217;"Materiale Plastice";journal;"00255289";0,336;Q3;28;173;415;4258;474;415;1,23;24,61;48,88;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
135;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,333;Q3;83;191;558;7192;679;553;1,17;37,65;35,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
136;25865;"High Performance Polymers";journal;"09540083, 13616412";0,332;Q3;47;128;354;4257;396;352;1,06;33,26;34,55;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
137;21100198509;"International Journal of Metalcasting";journal;"19395981";0,329;Q3;31;74;132;1778;102;117;0,74;24,03;18,18;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
138;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,318;Q3;70;130;473;3939;381;472;0,81;30,30;25,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
139;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,317;Q3;64;189;635;4706;583;625;0,99;24,90;15,05;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
140;18143;"Rubber Chemistry and Technology";journal;"00359475";0,315;Q3;73;50;138;2193;241;138;1,84;43,86;26,49;0;0;United States;Northern America;"Rubber Division of the American Chemical Society";"1970-1994, 1996-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
141;25268;"Inorganic Materials";journal;"16083172, 00201685";0,313;Q3;47;237;738;5116;536;738;0,73;21,59;40,82;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
142;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,309;Q3;38;37;92;1454;156;92;1,88;39,30;27,68;0;0;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
143;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,307;Q3;58;126;358;4692;404;357;1,12;37,24;38,84;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
144;22804;"Chemical Papers";journal;"03666352, 25857290";0,306;Q3;54;245;557;9881;696;553;1,02;40,33;43,11;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
145;19700175231;"China Foundry";journal;"16726421, 23659459";0,306;Q3;23;73;181;1480;121;181;0,58;20,27;24,64;0;0;China;Asiatic Region;"";"2008-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3)";"Materials Science"
146;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,306;Q3;41;112;423;2119;347;410;0,85;18,92;13,19;3;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
147;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,306;Q3;62;86;318;3278;412;318;1,30;38,12;38,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
148;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,303;Q3;42;69;274;2307;281;268;0,91;33,43;47,27;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
149;19200;"Semiconductors and Semimetals";book series;"00808784";0,296;Q3;35;26;44;2449;69;0;1,53;94,19;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1968, 1970-1972, 1975, 1977-1979, 1981, 1983-1985, 1987-1988, 1990-1995, 1997-1999, 2001, 2003-2004, 2007-2008, 2010-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
