Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,120;Q3;7;125;429;3221;68;420;0,19;25,77;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
101;19333;"Sante Publique";journal;"09953914";0,119;Q4;21;42;109;844;11;98;0,10;20,10;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
102;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,118;Q4;9;95;283;2834;53;276;0,18;29,83;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
103;15151;"Medecine Therapeutique Pediatrie";journal;"12865494, 19524188";0,116;Q4;8;111;69;2675;4;69;0,06;24,10;France;Western Europe;"John Libbey Eurotext";"1998-2019, 2021-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
104;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,116;Q4;6;95;296;2348;39;293;0,15;24,72;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
105;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,115;Q4;7;46;135;1094;19;134;0,13;23,78;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
106;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,115;Q3;7;106;208;3008;20;192;0,12;28,38;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q3); Hepatology (Q4); Oncology (Q4)";"Medicine"
107;15351;"Journal de Pediatrie et de Puericulture";journal;"09877983, 17775981";0,115;Q4;9;48;312;542;10;272;0,04;11,29;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
108;22438;"Angeiologie";journal;"00033049";0,114;Q4;7;97;105;734;5;103;0,06;7,57;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
109;12187;"JEUR";journal;"17730473, 09939857";0,114;Q4;8;45;109;605;12;98;0,09;13,44;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
110;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,114;Q3;7;22;82;685;6;82;0,07;31,14;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
111;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,114;Q4;20;85;280;1007;24;280;0,09;11,85;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
112;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,114;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
113;16557;"Annales de Radiologie";journal;"00034185";0,113;Q4;7;0;63;0;9;62;0,11;0,00;France;Western Europe;"Expansion Scientifique Francaise";"1959-1997";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
114;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,113;Q4;15;19;16;326;4;13;0,27;17,16;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
115;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,113;Q4;9;157;351;2409;54;311;0,13;15,34;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
116;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,112;Q3;10;20;30;0;4;30;0,17;0,00;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
117;145736;"Imagerie de la Femme";journal;"17769817";0,112;Q4;9;41;106;729;13;102;0,15;17,78;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
118;27777;"Medecine et Droit";journal;"17775612, 12467391";0,111;Q3;7;30;83;783;9;77;0,09;26,10;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Medicine (miscellaneous) (Q3); Law (Q4)";"Medicine; Social Sciences"
119;18873;"Semaine des Hopitaux";journal;"00371777";0,111;Q3;5;30;167;662;18;156;0,13;22,07;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
120;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,110;Q4;10;88;205;1618;24;202;0,09;18,39;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
121;17880;"Annales de Normandie";journal;"00034134";0,110;Q3;1;3;2;0;0;2;0,00;0,00;France;Western Europe;"CRHQ, Universite de Caen";"1972-1973, 1977-1979, 1982-1985, 1988, 1994, 1996, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
122;94058;"Comptes Rendus de Therapeutique et de Pharmacologie Clinique";journal;"02939908";0,110;Q4;0;0;2;0;0;2;0,00;0,00;France;Western Europe;"Editions Marc Bancquart";"1983-1996";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;59344;"Lyon Mediterranee Medical Medecine du Sud-Est";journal;"07665466";0,110;Q3;1;9;37;250;2;35;0,06;27,78;France;Western Europe;"Galliena";"1987-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
124;27826;"Annales de Gastroenterologie et d'Hepatologie";journal;"00662070";0,109;Q3;5;0;123;0;8;118;0,07;0,00;France;Western Europe;"Expansion Scientifique Francaise";"1970-1998";"Gastroenterology (Q3)";"Medicine"
125;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,109;Q3;6;68;169;1369;20;169;0,12;20,13;France;Western Europe;"Editions Orion";"1976-2012";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
126;61052;"Recherche en soins infirmiers";journal;"02972964";0,109;Q3;12;25;89;268;1;84;0,01;10,72;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
127;28171;"Revue du Praticien - Gynecologie et Obstetrique";journal;"12801437";0,109;Q4;3;97;102;664;3;102;0,03;6,85;France;Western Europe;"Huveaux France";"1997-2009";"Obstetrics and Gynecology (Q4)";"Medicine"
128;24897;"Nouvelles Dermatologiques";journal;"07525370";0,108;Q4;9;231;638;1762;22;623;0,03;7,63;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
129;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,108;Q4;18;23;46;442;8;46;0,20;19,22;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
130;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,107;Q3;15;43;119;75;11;112;0,04;1,74;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
131;29190;"L'Information Geographique";journal;"00200093";0,107;Q3;1;0;3;0;0;3;0,00;0,00;France;Western Europe;"Armond Colin Editeur";"1976, 1978-1986, 1989, 1996-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
132;36782;"Revue Tiers Monde";journal;"12938882";0,107;Q3;2;0;3;0;0;3;0,00;0,00;France;Western Europe;"Presses Universitaires de France";"1973, 1977-1986, 1988-1995, 1997";"Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Social Sciences"
133;26702;"Revue Francaise d'Endocrinologie Clinique - Nutrition et Metabolisme";journal;"00488062";0,106;Q4;5;58;156;1746;19;156;0,12;30,10;France;Western Europe;"Editions de Medecine Pratique";"1961-1999";"Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;63880;"La chronique du CEPED / Centre francais sur la population et le developpement";journal;"11574186";0,105;Q3;2;1;4;0;0;4;0,00;0,00;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1993-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
135;15350;"Journal de Medecine de Strasbourg";journal;"00217905";0,103;Q4;1;0;8;0;0;6;0,00;0,00;France;Western Europe;"Expansion Scientifique Francaise";"1972-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
136;19100;"Morphologie";journal;"12860115";0,103;Q4;25;35;53;317;2;53;0,06;9,06;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
137;88376;"Population et avenir";journal;"02235706";0,103;Q4;1;4;7;0;0;7;0,00;0,00;France;Western Europe;"Centre national d'information demographique";"1978, 1986, 1989, 1992, 1994-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
138;28172;"Revue Francaise de Gynecologie et d'Obstetrique";journal;"0035290X";0,103;Q4;5;74;237;1258;11;236;0,06;17,00;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Obstetrics and Gynecology (Q4)";"Medicine"
139;29948;"Soins Gerontologie";journal;"12686034";0,103;Q4;7;61;174;0;2;173;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
140;110323;"Annales Medicales de Nancy et de Lorraine";journal;"12836656";0,102;Q4;1;17;12;441;0;12;0,00;25,94;France;Western Europe;"Dep. de Formation Permanente";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
141;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,102;Q4;10;25;73;1328;7;73;0,13;53,12;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
142;30068;"Actualites Reproduction Humaine";journal;"12436933";0,101;Q4;1;34;17;114;0;17;0,00;3,35;France;Western Europe;"Editions Alexandre Lacassagne";"1997-2000";"Obstetrics and Gynecology (Q4)";"Medicine"
143;30697;"Annales Medicales de Nancy et de l'Est";journal;"02213796";0,101;Q4;3;0;30;0;0;30;0,00;0,00;France;Western Europe;"Dep. de Formation Permanente";"1978-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
144;13126;"Bulletin de la Societe Francaise de Cancerologie Privee";journal;"07537417";0,101;Q4;1;0;25;0;0;25;0,00;0,00;France;Western Europe;"Lotus Conseil";"1993-1997";"Oncology (Q4)";"Medicine"
145;85086;"Conferences d'histoire de la medecine : [fascicule] / Institut d'histoire de la medecine, Musee d'histoire de la medecine. Conferences d'histoire de la medecine";journal;"-";0,101;-;0;0;16;0;0;16;0,00;0,00;France;Western Europe;"";"";"Medicine (miscellaneous)";"Medicine"
146;82883;"Developpement et sante : revue de perfectionnement medical et sanitaire en pays tropical";journal;"03968014";0,101;Q4;1;0;14;0;0;14;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"1986-1990, 1992-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
147;15512;"Epilepsies";journal;"19506937, 11496576";0,101;Q4;9;24;83;259;4;81;0,00;10,79;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
148;91371;"International Journal of Aromatherapy";journal;"09624562";0,101;Q4;30;0;42;0;0;42;0,00;0,00;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
149;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,101;Q4;10;13;15;0;0;15;0,00;0,00;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
150;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,101;Q4;11;15;63;0;1;63;0,02;0,00;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,101;Q4;4;38;34;390;0;33;0,00;10,26;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
152;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,101;Q4;20;34;15;0;0;15;0,00;0,00;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
153;35631;"Population. English selection";journal;"11691018";0,101;Q4;9;0;19;0;1;19;0,00;0,00;France;Western Europe;"Institut National d'Etudes Demographiques";"1989-1991, 1993-1996, 1998";"Medicine (miscellaneous) (Q4)";"Medicine"
154;17757;"Reanimation Soins Intensifs Medecine d'Urgence";journal;"07655290";0,101;Q4;2;0;70;0;1;70;0,03;0,00;France;Western Europe;"Expansion Scientifique Francaise";"1988-1997";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
155;13215;"Revue de Medecine de Tours";journal;"05577721";0,101;Q4;1;15;19;115;0;19;0,00;7,67;France;Western Europe;"Editions La Simarre";"1973-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
156;38414;"Revue Internationale du Trachome et de Pathologie Oculaire Tropicale et Subtropicale";journal;"02497026";0,101;Q4;3;0;15;0;0;15;0,00;0,00;France;Western Europe;"Laboratoires H. Faure";"1975-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
157;19778;"Rhumatologie";journal;"02497581";0,101;Q4;4;38;156;346;4;153;0,04;9,11;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
158;19408;"Actualites Pharmaceutiques";journal;"05153700";0,100;Q4;6;56;102;543;0;102;0,00;9,70;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;93;230;284;0;197;0,00;3,05;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
160;17700155812;"Champ Psychosomatique";journal;"12665371";0,100;Q4;7;0;62;0;0;62;0,00;0,00;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
161;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;33;140;0;0;140;0,00;0,00;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
162;39203;"Jeune Afrique";journal;"00216089";0,100;Q4;0;0;55;0;0;55;0,00;0,00;France;Western Europe;"Groupe Jeune Afrique";"1983, 1987-1991, 1995-1996";"Medicine (miscellaneous) (Q4)";"Medicine"
163;86103;"Journal Francais d'Oto-Rhino-Laryngologie";journal;"03989771";0,100;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Sedip Medical";"1973-1996";"Otorhinolaryngology (Q4)";"Medicine"
164;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,100;Q4;2;0;20;0;0;20;0,00;0,00;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
165;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;40;197;0;1;197;0,00;0,00;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
166;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;17;101;253;0;101;0,00;14,88;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
167;4800154025;"Soins. Chirurgie (Paris, France : 1982)";journal;"02496429";0,100;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Societe francaise d'investissement, recherche et communication";"1981-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
168;97152;"Soins. Formation, pedagogie, encadrement : avec la participation du CEEIEC";journal;"11634723";0,100;Q4;1;76;160;11;0;154;0,00;0,14;France;Western Europe;"Masson Publishing";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
169;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;154;415;0;0;413;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
170;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;58;194;0;5;193;0,04;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
171;97093;"Annales du Midi";journal;"00034398";;-;1;4;0;0;0;0;0,00;0,00;France;Western Europe;"Picard";"1971, 1977-1978, 1980-1981, 1984, 1986, 1988, 1999-2001";"Medicine (miscellaneous)";"Medicine"
172;58580;"Bulletin - Societe francaise d""histoire des hopitaux";journal;"05838517";;-;0;15;19;0;0;19;0,00;0,00;France;Western Europe;"Editions de l'Association des amis de l'Assistance publique";"1968-1981, 1983, 1987-1995, 1997-2000";"Medicine (miscellaneous)";"Medicine"
173;13977;"Cahiers d'histoire";journal;"0008008X";;-;2;11;0;0;0;0;0,00;0,00;France;Western Europe;"Comite Histoque du Centre-Est";"1969, 1977-1979, 1981, 1984, 1999-2001";"Medicine (miscellaneous)";"Medicine"
174;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";;-;36;69;182;1262;24;180;0,13;18,29;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
175;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";;-;84;49;0;972;0;0;0,00;19,84;France;Western Europe;"Springer Paris";"1999-2023";"Surgery";"Medicine"
176;15261;"Historiens et Geographes";journal;"0046757X";;-;1;1;0;0;0;0;0,00;0,00;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous)";"Medicine"
177;21101039476;"Infectious Diseases Now";journal;"26669919, 26669927";;-;51;167;605;4313;211;561;0,30;25,83;France;Western Europe;"Elsevier Masson s.r.l.";"2021-2023";"Infectious Diseases";"Medicine"
178;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;181;662;1339;166;572;0,25;7,40;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
179;20264;"Microbes and Infection";journal;"1769714X, 12864579";;-;156;161;479;8307;510;459;0,85;51,60;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
180;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;108;99;573;18;96;0,17;5,31;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
181;23193;"Provence Historique";journal;"00331856";;-;1;3;0;0;0;0;0,00;0,00;France;Western Europe;"Federation Historique de Provence";"1969, 1972-1973, 1976, 1982-1984, 1988-1990, 1999, 2001-2002";"Medicine (miscellaneous)";"Medicine"
182;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;84;254;1411;34;229;0,13;16,80;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
183;93633;"Revue historique des armees";journal;"00353299";;-;1;1;0;0;0;0;0,00;0,00;France;Western Europe;"Ministere des armees";"1976-1977, 1982-1985, 1999-2002";"Medicine (miscellaneous)";"Medicine"
