Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;21100833840;"Shima";journal;"18346049, 18346057";0,281;Q1;8;23;53;993;17;53;0,32;43,17;50,00;0;6;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
93;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,280;Q3;33;0;3;0;4;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
94;145259;"International Education Journal";journal;"14431475";0,279;Q3;40;27;90;1095;62;88;0,60;40,56;45,65;0;11;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
95;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,278;Q3;85;130;490;5593;480;475;1,02;43,02;33,73;0;15;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
96;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,274;Q3;21;22;74;1080;55;64;0,50;49,09;56,76;0;9;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
97;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,271;Q3;10;15;27;624;20;24;0,70;41,60;44,83;2;12;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
98;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,258;Q3;22;0;36;0;29;34;0,52;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
99;19900191738;"Plant OMICS";journal;"18360661, 18363644";0,256;Q3;32;13;96;523;76;96;0,79;40,23;34,92;0;3;Australia;Pacific Region;"Southern Cross Publishing and Printing Pty Ltd";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
100;16183;"Melbourne University Law Review";journal;"00258938";0,251;Q2;19;34;78;5705;53;78;0,75;167,79;51,72;0;12;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q2)";"Social Sciences"
101;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,248;Q3;21;34;109;708;56;101;0,37;20,82;10,64;0;5;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
102;5800210911;"English in Australia";journal;"0046208X";0,245;Q1;15;25;96;633;33;75;0,32;25,32;68,57;0;4;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
103;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,245;Q3;12;1;3;30;1;3;0,50;30,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
104;12805;"Journal of Educational Enquiry";journal;"14445530";0,237;Q3;20;0;5;0;3;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q3)";"Social Sciences"
105;19400157208;"Nuytsia";journal;"00854417, 22002790";0,227;Q3;11;22;69;369;35;50;0,67;16,77;47,83;0;1;Australia;Pacific Region;"Western Australian Herbarium";"2009-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
106;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,225;Q2;21;1584;84;50647;596;82;6,78;31,97;43,21;0;593;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
107;21100828130;"Cosmopolitan Civil Societies";journal;"18375391";0,224;Q1;9;7;37;358;28;35;0,76;51,14;54,55;1;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Cultural Studies (Q1); Anthropology (Q2); Law (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
108;18700156706;"Health and history";journal;"14421771";0,224;Q3;9;0;14;0;6;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society for the History of Medicine";"2008-2012, 2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
109;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,221;Q3;18;13;51;840;28;34;0,58;64,62;27,78;0;6;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
110;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,220;Q3;18;45;80;1459;58;75;0,63;32,42;60,18;0;13;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
111;21100872054;"Journal of the Anthropological Society of South Australia";journal;"10344438";0,220;Q2;9;4;20;275;9;17;0,50;68,75;46,15;0;0;Australia;Pacific Region;"Anthropological Society of South Australia";"1999, 2008, 2011-2020, 2022";"Anthropology (Q2)";"Social Sciences"
112;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,216;Q3;10;51;49;907;20;41;0,41;17,78;34,41;0;13;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
113;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,216;Q2;6;3;6;297;7;6;0,80;99,00;0,00;0;1;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
114;19700200913;"Translation and Interpreting";journal;"18369324";0,214;Q1;20;18;102;784;71;101;0,54;43,56;66,67;0;3;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
115;16227;"Journal of law and medicine";journal;"1320159X";0,213;Q3;21;65;208;3278;77;207;0,39;50,43;59,46;0;25;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
116;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";0,208;Q1;16;29;57;1423;39;50;0,78;49,07;72,73;0;25;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History (Q1); Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
117;5700158158;"Educational Practice and Theory";journal;"1323577X";0,208;Q3;8;11;35;560;14;29;0,39;50,91;38,46;0;3;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q3)";"Social Sciences"
118;20494;"Victorian Naturalist";journal;"00425184";0,208;Q3;11;29;88;562;15;57;0,16;19,38;32,35;0;5;Australia;Pacific Region;"Field Naturalists Club of Victoria";"1980, 1984, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
119;21100829237;"Historical Encounters";journal;"22037543";0,201;Q1;10;9;23;416;12;23;0,63;46,22;50,00;0;1;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q1)";"Arts and Humanities"
120;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,199;Q3;12;25;62;385;26;47;0,43;15,40;65,71;1;1;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
121;21100255515;"Australasian Journal of Gifted Education";journal;"13239686";0,191;Q3;11;7;34;271;9;27;0,23;38,71;90,00;0;0;Australia;Pacific Region;"Australian Association for the Education of the Gifted and Talented";"2009-2023";"Education (Q3)";"Social Sciences"
122;21100933240;"Australasian Orthodontic Journal";journal;"22077480";0,188;Q3;28;28;87;859;33;82;0,17;30,68;36,78;0;1;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics (Q3)";"Dentistry"
123;21100201721;"Cosmos and History";journal;"18329101";0,188;Q2;11;35;158;1163;26;155;0,13;33,23;20,93;0;4;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
124;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,184;Q2;32;97;204;837;70;117;0,29;8,63;50,77;13;26;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
125;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,182;Q3;18;49;68;1597;34;51;0,42;32,59;40,82;0;14;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
126;21100274755;"Advances in Integrative Medicine";journal;"22129588, 22129596";0,181;Q3;16;30;88;982;66;58;0,83;32,73;49,33;3;12;Australia;Pacific Region;"Elsevier Australia";"2014-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
127;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";0,180;Q2;14;29;97;526;20;97;0,23;18,14;37,14;4;14;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Media Technology (Q2); Communication (Q3); Management of Technology and Innovation (Q3); Computer Networks and Communications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
128;19791;"Muelleria";journal;"22042032, 00771813";0,180;Q4;12;15;14;266;3;14;0,22;17,73;25,81;0;4;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
129;20000195002;"Platform";journal;"18365132";0,180;Q2;9;0;17;0;5;14;0,33;0,00;0,00;0;0;Australia;Pacific Region;"School of Culture and Communication at the University of Melbourne";"2009-2013, 2015-2017, 2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
130;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,176;Q4;13;0;95;0;25;95;0,32;0,00;0,00;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
131;5700153771;"Family Matters";journal;"10302646";0,176;Q3;22;0;37;0;10;33;0,28;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
132;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,175;Q3;19;29;68;1464;52;68;0,68;50,48;44,07;3;18;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
133;145256;"Australian Educational Computing";journal;"08169020";0,174;Q4;16;8;19;246;15;18;0,55;30,75;77,78;0;3;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
134;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,170;Q3;9;6;56;264;33;54;0,39;44,00;50,00;0;3;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
135;19900193627;"eJournal of Tax Research";journal;"14482398";0,167;Q4;12;31;64;484;33;62;0,33;15,61;54,35;0;25;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
136;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";0,164;Q4;13;19;51;291;16;51;0,32;15,32;35,29;0;0;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
137;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,164;Q4;37;7;27;157;10;23;0,47;22,43;20,00;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Environmental Science"
138;19700167703;"ReCollections";journal;"18334946";0,163;Q2;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q2)";"Arts and Humanities"
139;17308;"Telopea";journal;"03129764, 22004025";0,163;Q4;20;19;40;511;17;40;0,37;26,89;29,63;0;4;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
140;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,159;Q3;10;29;65;494;16;59;0,30;17,03;29,03;0;7;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
141;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";0,158;Q3;7;16;31;557;9;26;0,29;34,81;42,11;0;8;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
142;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,157;Q4;25;0;2;0;1;2;0,50;0,00;0,00;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
143;21100864748;"Journal of Perioperative Nursing";journal;"22091092, 22091084";0,156;Q3;6;18;27;415;8;23;0,30;23,06;88,89;1;1;Australia;Pacific Region;"Australian College of Perioperative Nurses";"2018-2023";"Advanced and Specialized Nursing (Q3); Medical and Surgical Nursing (Q3)";"Nursing"
144;21100873761;"International Journal of Future Generation Communication and Networking";journal;"22337857";0,153;Q4;1;0;10;0;3;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Computer Networks and Communications (Q4)";"Computer Science"
145;29126;"Cancer Forum";journal;"0311306X";0,151;Q4;15;0;73;0;23;65;0,53;0,00;0,00;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,151;Q4;24;9;46;250;13;43;0,26;27,78;22,22;0;2;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
147;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,151;Q3;13;21;58;361;14;52;0,23;17,19;17,14;0;11;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,149;Q4;8;8;40;114;17;37;0,33;14,25;62,50;0;3;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
149;29167;"Australian Journal of French Studies";journal;"00049468";0,147;Q1;7;24;62;934;10;61;0,20;38,92;43,48;0;2;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
150;20000195060;"JASSA";journal;"03135934";0,146;Q4;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
151;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,145;Q4;9;0;3;0;1;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
152;21674;"University of New South Wales law journal, The";journal;"03130096";0,141;Q2;10;51;48;333;25;43;0,52;6,53;56,58;0;17;Australia;Pacific Region;"Law School, University of New South Wales";"1983, 1991, 1994, 2001-2003, 2018-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
153;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,140;Q4;20;15;64;426;4;55;0,09;28,40;44,00;0;4;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
154;21100826935;"Cultural Studies Review";journal;"18378692, 14468123";0,136;Q2;6;75;54;445;9;48;0,17;5,93;56,41;0;12;Australia;Pacific Region;"UTS ePRESS";"2017-2019";"Cultural Studies (Q2)";"Social Sciences"
155;21100806998;"International Journal of Grid and Distributed Computing (discontinued)";journal;"20054262";0,136;Q4;19;0;571;0;312;560;0,44;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2015-2018";"Computer Science (miscellaneous) (Q4)";"Computer Science"
156;20200195004;"International Journal of Smart Home (discontinued)";journal;"19754094";0,136;Q4;28;0;322;0;131;313;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
157;21100863712;"English Australia Journal";journal;"22026169, 14444496";0,131;Q3;4;8;23;143;8;21;0,35;17,88;55,56;0;0;Australia;Pacific Region;"English Australia Ltd.";"2014, 2018-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
158;21100211746;"Journal of Military and Veterans' Health";journal;"18351271";0,131;Q4;14;22;67;597;31;50;0,33;27,14;37,93;0;2;Australia;Pacific Region;"Australasian Military Medicine Association";"2012-2018, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
159;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";0,130;Q4;9;0;85;0;13;85;0,18;0,00;0,00;0;0;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science (Q4)";"Agricultural and Biological Sciences"
160;21100902545;"Journal of English as an International Language (discontinued)";journal;"22002014";0,130;Q3;6;12;16;515;13;14;0,81;42,92;25,00;0;2;Australia;Pacific Region;"ELE Publishing";"2018-2020";"Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Social Sciences"
161;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,128;Q4;12;0;20;0;4;16;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
162;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,126;Q4;13;6;27;207;5;25;0,17;34,50;33,33;0;2;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
163;19700201444;"Renal Society of Australasia Journal";journal;"18323804";0,126;Q4;11;1;48;9;11;43;0,30;9,00;75,00;0;1;Australia;Pacific Region;"Renal Society of Australasia";"2011-2018, 2020-2022";"Nephrology (Q4); Urology (Q4)";"Medicine"
164;14684;"Appita Journal";journal;"10386807";0,125;Q3;34;0;157;0;24;100;0,14;0,00;0,00;0;0;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q3)";"Engineering"
165;4800152308;"Applied GIS";journal;"18325505";0,125;Q4;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
166;38802;"Bulletin - Bureau of Mineral Resources, Geology and Geophysics (Australia)";journal;"00847089";0,125;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Geological Survey Organisation";"1968, 1977-1984, 1987-1992";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
167;59522;"Current Therapeutics";journal;"0311905X";0,125;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
168;19900192586;"International Journal of Bio-Science and Bio-Technology (discontinued)";journal;"22337849";0,125;Q4;22;0;185;0;78;182;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2009-2016";"Artificial Intelligence (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering"
169;30486;"Journal of the Institution of Engineers, Australia";journal;"00203319";0,125;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"1970-1976, 1978, 1983, 1987-1989, 1994";"Engineering (miscellaneous) (Q3)";"Engineering"
170;80750;"Research Report ARR";journal;"01580728";0,125;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
171;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,124;Q4;21;45;106;0;31;97;0,27;0,00;50,00;0;33;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
172;21100860053;"eTropic";journal;"14482940";0,124;Q2;7;21;22;516;3;22;0,14;24,57;61,90;0;6;Australia;Pacific Region;"James Cook University";"2018-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
173;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,124;Q4;7;15;61;481;8;54;0,16;32,07;30,56;0;6;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
174;5700166761;"PORTAL: Journal of Multidisciplinary International Studies";journal;"14492490";0,124;Q3;4;16;33;314;6;32;0,18;19,63;21,43;1;5;Australia;Pacific Region;"UTS ePRESS";"2017-2023";"Anthropology (Q3); Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
175;21100208016;"Stilt";journal;"07261888";0,123;Q4;7;0;44;0;7;31;0,07;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
176;21100423920;"International Journal of Database Theory and Application";journal;"20054270";0,122;Q4;5;0;63;0;16;62;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2012, 2014-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
177;21100329904;"Austrobaileya";journal;"01554131";0,121;Q4;6;13;40;435;10;37;0,23;33,46;0,00;0;2;Australia;Pacific Region;"Queensland Herbarium";"2009-2020";"Plant Science (Q4)";"Agricultural and Biological Sciences"
178;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,121;Q2;15;0;212;0;59;211;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
179;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,121;Q4;25;0;479;0;114;468;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
180;16200154720;"Ramus";journal;"0048671X";0,120;Q2;13;10;30;568;6;30;0,00;56,80;70,00;1;2;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
181;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,119;Q4;12;29;53;1397;32;53;0,60;48,17;55,06;0;11;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
182;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,119;Q4;29;8;20;622;8;16;0,09;77,75;45,71;0;2;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
183;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,116;Q3;9;13;33;589;10;30;0,22;45,31;26,32;0;3;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); History and Philosophy of Science (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
184;5200152618;"ACORN";journal;"14487535";0,115;Q4;9;0;101;0;11;75;0,09;0,00;0,00;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
185;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,114;Q4;6;0;379;0;32;295;0,11;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
186;21100872375;"Federal Law Review";journal;"14446928, 0067205X";0,114;Q4;5;26;12;0;4;12;0,33;0,00;47,50;0;10;Australia;Pacific Region;"Australian National University, College of Law";"2018-2023";"Law (Q4)";"Social Sciences"
