Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,646;Q2;49;63;191;3814;500;190;2,76;60,54;46,51;1;27;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
81;79889;"Journal of Sea Research";journal;"13851101";0,615;Q2;88;80;220;5513;486;218;2,04;68,91;42,41;6;31;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
82;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,544;Q2;70;90;222;6430;484;221;2,15;71,44;40,82;1;42;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
83;16728;"Aquatic Botany";journal;"03043770";0,515;Q2;106;66;243;3744;477;242;1,89;56,73;48,33;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
84;16516;"Phycologia";journal;"00318884, 23302968";0,595;Q2;75;62;182;3370;475;179;1,58;54,35;48,20;1;12;United States;Northern America;"Taylor and Francis Ltd.";"1981, 1983-1984, 1988-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
85;21100934236;"Fishes";journal;"24103888";0,457;Q2;24;397;176;23624;457;173;2,38;59,51;35,95;4;216;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
86;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,250;Q3;26;96;405;4246;449;405;1,05;44,23;30,09;0;39;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
87;21100297824;"Freshwater Science";journal;"21619549, 21619565";0,662;Q2;126;49;199;3785;442;197;1,93;77,24;49,81;4;32;United States;Northern America;"University of Chicago Press";"2012-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
88;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,657;Q2;106;79;208;4843;442;204;1,72;61,30;43,68;2;22;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
89;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,596;Q2;66;74;176;5070;418;173;2,14;68,51;29,08;9;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
90;21100232821;"Inland Waters";journal;"20442041, 2044205X";0,691;Q1;38;41;133;3026;404;129;3,17;73,80;38,38;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Aquatic Science (Q1); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
91;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,744;Q1;44;23;124;1566;387;123;2,34;68,09;31,58;0;23;Germany;Western Europe;"Inter-Research";"2010-2023";"Aquatic Science (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
92;12760;"Fisheries";journal;"03632415, 15488446";0,713;Q1;90;77;289;1575;385;159;1,33;20,45;32,89;5;19;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q1); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
93;21100228568;"Maritime Studies";journal;"22129790, 18727859";0,800;Q1;28;40;119;2861;385;96;3,18;71,53;54,86;7;29;Germany;Western Europe;"Springer Verlag";"2012-2023";"Aquatic Science (Q1); Development (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
94;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";0,745;Q1;75;49;213;3081;384;206;2,01;62,88;33,33;0;12;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
95;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,343;Q3;38;58;241;2922;377;239;1,49;50,38;37,17;0;26;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
96;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,509;Q2;77;76;175;5025;376;174;2,20;66,12;37,74;9;63;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
97;12780;"Fisheries Oceanography";journal;"10546006, 13652419";0,743;Q1;87;44;147;2874;371;147;2,54;65,32;26,64;3;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
98;21101043308;"Acta Hydrobiologica Sinica";journal;"10003207";0,209;Q4;9;213;480;8413;368;480;0,71;39,50;41,26;0;107;China;Asiatic Region;"Institute of Hydrobiology, Chinese Academy of Sciences";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
99;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,676;Q1;90;49;157;2975;368;155;2,29;60,71;33,79;1;13;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
100;28374;"Oceanologia";journal;"23007370, 00783234";0,580;Q2;51;55;137;3431;365;134;2,87;62,38;41,04;1;17;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
101;21449;"Ecology of Freshwater Fish";journal;"16000633, 09066691";0,666;Q2;63;55;162;4030;354;161;2,28;73,27;27,14;4;26;Denmark;Western Europe;"Blackwell Munksgaard";"1992-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
102;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,216;Q4;11;146;420;5872;340;420;0,75;40,22;29,13;0;66;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;17300;"Botanica Marina";journal;"00068055, 14374323";0,454;Q2;66;38;146;2103;339;138;2,26;55,34;47,71;3;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
104;29570;"Limnologica";journal;"18735851, 00759511";0,536;Q2;57;51;155;3538;330;155;1,90;69,37;38,35;0;28;Germany;Western Europe;"Elsevier GmbH";"1974, 1980, 1994-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
105;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,182;Q4;14;155;435;5959;327;435;0,63;38,45;35,81;0;62;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
106;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,661;Q2;79;36;126;2324;325;126;2,38;64,56;46,99;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
107;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,109;Q1;43;24;76;1150;317;71;4,33;47,92;32,86;1;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
108;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,529;Q2;42;50;168;1972;314;85;2,06;39,44;46,39;0;18;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
109;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,300;Q3;35;72;262;3597;310;262;0,99;49,96;39,13;0;41;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
110;29411;"Transactions of the American Fisheries Society";journal;"15488659, 00028487";0,555;Q2;98;47;182;3190;305;178;1,47;67,87;19,12;2;17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1872-1876, 1878-1894, 1896-1908, 1910-1935, 1937-1943, 1945, 1947-1955, 1957-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
111;5200153106;"Neotropical Ichthyology";journal;"16796225";0,405;Q3;49;59;195;3800;297;195;1,54;64,41;26,25;1;17;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
112;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,364;Q3;61;71;265;4653;291;265;0,95;65,54;33,63;0;22;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
113;22586;"Journal of Shellfish Research";journal;"07308000, 19436319";0,447;Q2;71;38;188;1844;268;186;1,43;48,53;36,77;0;25;United States;Northern America;"National Shellfisheries Association";"1993-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
114;15900154751;"Knowledge and Management of Aquatic Ecosystems";journal;"19619502";0,412;Q3;36;24;136;1690;263;136;1,91;70,42;23,73;2;22;France;Western Europe;"EDP Sciences";"2008-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
115;19400157218;"Thalassas";journal;"02125919";0,281;Q3;16;129;257;6051;255;257;0,90;46,91;32,94;3;39;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
116;28430;"Scientia Marina";journal;"18868134, 02148358";0,599;Q2;76;27;110;1467;253;110;1,44;54,33;49,60;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
117;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,410;Q3;25;57;106;2680;247;105;1,65;47,02;38,14;0;20;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q3); Biochemistry (Q3); Oceanography (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
118;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,455;Q2;37;42;143;2535;241;123;1,66;60,36;23,68;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
119;17719;"North American Journal of Aquaculture";journal;"15222055, 15488454";0,465;Q2;49;49;130;2465;240;126;1,10;50,31;24,63;1;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
120;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,229;Q4;21;44;294;1752;238;292;0,75;39,82;48,95;0;30;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
121;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,533;Q2;58;31;124;2145;233;121;1,71;69,19;42,54;2;16;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
122;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,394;Q3;32;97;178;3648;233;160;1,10;37,61;50,80;0;28;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
123;17600155120;"Inland Water Biology";journal;"19950837, 19950829";0,290;Q3;16;103;254;3827;233;253;0,90;37,16;51,12;0;19;United States;Northern America;"Pleiades Publishing";"2009-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
124;21100244807;"Algae";journal;"20930860, 12262617";0,707;Q1;30;25;82;1456;224;76;3,05;58,24;45,87;0;5;South Korea;Asiatic Region;"The Korean Society of Phycology";"2013-2023";"Aquatic Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
125;21100786314;"Haiyang Xuebao";journal;"02534193";0,164;Q4;12;130;397;4880;223;397;0,42;37,54;32,69;0;5;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
126;100147333;"Marine Biology Research";journal;"17451000, 17451019";0,355;Q3;45;50;184;3101;220;184;1,08;62,02;34,83;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
127;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,528;Q2;31;24;81;1122;220;81;2,65;46,75;32,48;0;10;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
128;13515;"Journal of Aquatic Animal Health";journal;"08997659, 15488667";0,454;Q2;61;21;83;945;215;82;1,31;45,00;44,35;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
129;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,500;Q2;62;37;108;2249;214;103;2,32;60,78;46,76;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
130;22563;"Journal of Ichthyology";journal;"00329452, 15318486";0,248;Q3;22;133;303;6540;208;303;0,64;49,17;40,00;0;26;United States;Northern America;"Pleiades Publishing";"1976-1977, 1979-1984, 1987, 1990-1995, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
131;29573;"Limnology";journal;"1439863X, 14398621";0,448;Q2;43;36;115;2163;206;111;1,90;60,08;32,92;0;16;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
132;26788;"Bulletin of Marine Science";journal;"00074977";0,415;Q3;86;33;144;1487;204;130;1,26;45,06;34,78;0;11;United States;Northern America;"Rosenstiel School of Marine and Atmospheric Science";"1973-1976, 1980-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
133;12167;"Marine Ecology";journal;"01739565, 14390485";0,448;Q2;65;33;130;2389;202;130;1,31;72,39;39,86;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
134;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,437;Q2;28;28;89;1478;200;89;1,75;52,79;32,59;0;18;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
135;144767;"Limnetica";journal;"02138409";0,419;Q3;39;27;120;1607;192;118;1,58;59,52;35,14;0;17;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Aquatic Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
136;63779;"Lake and Reservoir Management";journal;"07438141";0,619;Q2;47;23;94;1194;185;86;1,80;51,91;33,33;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
137;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,339;Q3;29;39;166;1166;184;166;1,17;29,90;38,95;0;8;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
138;21100206006;"Marine and Coastal Fisheries";journal;"19425120";0,554;Q2;38;30;112;1926;174;111;1,62;64,20;35,38;1;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
139;21100247800;"Phycological Research";journal;"13220829, 14401835";0,431;Q3;51;21;102;924;172;102;1,68;44,00;39,33;1;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
140;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,288;Q3;17;43;134;2215;170;133;0,99;51,51;33,89;0;22;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
141;21402;"Crustaceana";journal;"15685403, 0011216X";0,303;Q3;41;88;287;2741;168;284;0,69;31,15;35,14;2;14;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
142;21100400829;"Mires and Peat";journal;"1819754X";0,418;Q3;22;32;109;2122;168;108;1,42;66,31;42,66;0;15;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
143;21101039448;"Journal of Vertebrate Biology";journal;"26947684";0,380;Q3;39;34;108;1704;166;108;1,60;50,12;36,60;0;12;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
144;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,398;Q3;23;29;115;1842;165;114;1,41;63,52;57,26;0;13;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
145;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,421;Q3;52;38;139;1982;164;137;1,05;52,16;40,14;0;11;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
146;22019;"Indian Journal of Fisheries";journal;"09706011";0,212;Q4;20;75;239;3364;162;210;0,56;44,85;31,25;0;30;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
147;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,391;Q3;58;30;129;1616;160;127;1,32;53,87;36,26;0;14;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
148;29535;"Journal of Freshwater Ecology";journal;"02705060";0,326;Q3;41;34;112;1728;160;109;1,30;50,82;31,51;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
149;16730;"Aquatic Ecosystem Health and Management";journal;"15394077, 14634988";0,336;Q3;49;33;150;1025;154;128;0,70;31,06;24,24;1;24;United States;Northern America;"Michigan State University Press";"1998-2023";"Aquatic Science (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
150;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,202;Q4;20;70;241;2698;145;241;0,61;38,54;36,76;0;25;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
151;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,396;Q3;35;56;73;2870;136;64;1,84;51,25;33,03;2;37;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
152;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,228;Q4;29;76;206;2988;135;206;0,57;39,32;50,63;0;12;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
153;19800188076;"Marine Biodiversity Records";journal;"17552672";0,657;Q2;23;0;56;0;134;56;2,38;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"2011-2021";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
154;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";0,217;Q4;17;55;164;2523;132;163;0,71;45,87;26,63;0;28;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Endocrinology (Q4); Genetics (Q4); Immunology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
155;29608;"Journal of Limnology";journal;"11295767";0,383;Q3;52;29;86;1700;131;85;1,51;58,62;51,85;0;17;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Aquatic Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
156;28372;"Oceanography and Marine Biology";book series;"00783218";1,064;Q1;59;0;18;0;130;9;5,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
157;12522;"Advances in Marine Biology";journal;"00652881, 21625875";0,131;Q4;74;7;43;2129;128;1;2,76;304,14;0,00;1;5;United States;Northern America;"Academic Press";"1963-1967, 1969, 1971-1973, 1975-1977, 1979-1980, 1982, 1984-1985, 1987-1994, 1997-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
158;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,207;Q4;7;60;140;2571;113;140;0,78;42,85;36,10;0;31;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
159;21100239854;"San Francisco Estuary and Watershed Science";journal;"15462366";0,541;Q2;24;15;61;1122;112;60;1,95;74,80;44,44;4;10;United States;Northern America;"Information Center for the Environment, University of California Davis";"2013-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
160;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,389;Q3;72;18;75;1261;110;75;1,10;70,06;34,15;2;13;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
161;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";0,398;Q3;118;14;93;902;110;93;1,35;64,43;49,23;0;9;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
162;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,217;Q4;20;33;124;1624;108;123;0,49;49,21;39,62;0;19;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
163;29517;"International Review of Hydrobiology";journal;"15222632, 14342944";0,529;Q2;58;17;53;986;106;53;1,78;58,00;47,37;1;15;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
