Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,414;Q2;12;4;18;195;13;18;0,82;48,75;33,33;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
78;21100258760;"Journal of Economic Asymmetries";journal;"17034949";0,413;Q2;22;44;60;2019;123;60;2,16;45,89;23,60;5;16;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
79;21100886347;"Risks";journal;"22279091";0,403;Q2;31;135;327;5323;440;324;1,46;39,43;28,57;4;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21100397309;"Journal of Chinese Economic and Foreign Trade Studies";journal;"17544416, 17544408";0,399;Q2;18;9;32;424;62;31;1,31;47,11;12,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,395;Q2;20;31;72;688;54;57;0,78;22,19;34,29;11;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
82;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,392;Q2;38;34;81;1839;66;77;0,88;54,09;18,60;4;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
83;21210;"Local Economy";journal;"14709325, 02690942";0,391;Q2;46;48;155;2781;185;144;1,15;57,94;36,19;14;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
84;145680;"Business Information Review";journal;"02663821";0,389;Q2;23;23;78;560;101;54;0,84;24,35;35,29;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21100898050;"Social Enterprise Journal";journal;"17508533, 17508614";0,389;Q2;17;28;53;1912;109;50;2,06;68,29;58,82;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
86;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,388;Q2;34;44;78;2461;104;77;1,08;55,93;23,75;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,386;Q2;30;6;30;360;21;29;0,77;60,00;0,00;2;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
88;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,380;Q2;26;21;65;596;71;62;1,45;28,38;41,67;4;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
89;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,376;Q2;22;26;67;1430;105;65;1,31;55,00;14,58;3;12;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
90;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,370;Q2;42;63;126;2222;154;111;1,11;35,27;22,68;0;23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
91;16106;"Foresight";journal;"14659832, 14636689";0,369;Q2;40;48;117;2842;216;113;1,91;59,21;20,79;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
92;5800197592;"Economics";journal;"18646042";0,367;Q2;24;26;157;1171;213;156;1,22;45,04;27,59;2;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
93;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,362;-;23;32;75;1410;125;65;1,51;44,06;21,82;10;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
94;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,353;Q2;27;68;143;3434;191;133;1,25;50,50;27,63;0;49;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
95;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,352;Q2;22;16;46;739;52;44;0,67;46,19;40,00;1;7;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
96;19053;"Computational Economics";journal;"09277099, 15729974";0,352;Q2;47;94;297;3369;418;295;1,44;35,84;22,12;10;10;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
97;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,351;Q2;21;20;71;664;70;71;0,89;33,20;21,05;0;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
98;20060;"Economics of Governance";journal;"14356104, 14358131";0,351;Q2;30;16;47;749;47;47;0,91;46,81;6,90;2;5;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,349;Q2;32;21;66;857;50;60;0,73;40,81;37,50;11;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
100;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,349;Q2;23;25;83;1559;39;80;0,55;62,36;25,00;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
101;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,340;Q2;22;35;91;1587;128;90;1,45;45,34;36,17;1;16;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
102;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,334;Q2;10;18;81;1184;39;78;0,38;65,78;37,50;2;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
103;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,326;Q2;37;58;120;2763;62;119;0,63;47,64;12,16;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
104;29441;"Review of Economic Design";journal;"14344750, 14344742";0,326;Q2;27;11;33;363;8;32;0,16;33,00;9,52;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
105;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,313;Q2;27;46;101;2283;241;101;1,79;49,63;28,92;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";0,310;Q2;58;38;146;1451;92;146;0,61;38,18;30,88;11;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
107;15498;"International Journal of Sociology and Social Policy";journal;"0144333X, 17586720";0,309;Q2;49;128;184;7770;262;182;1,23;60,70;52,11;0;90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
108;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,307;Q2;16;17;56;694;33;54;0,75;40,82;33,33;7;10;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
109;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,305;Q2;21;21;53;1178;91;45;1,84;56,10;42,11;1;2;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Statistics, Probability and Uncertainty (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
110;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,305;Q2;39;24;139;617;81;100;0,49;25,71;28,33;20;13;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
111;21100899291;"Journal of Financial Reporting and Accounting";journal;"20425856, 19852517";0,299;Q2;21;55;73;4256;146;73;1,85;77,38;45,37;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2007, 2009, 2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,297;Q2;33;130;216;5757;256;205;1,27;44,28;33,33;0;66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
113;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";0,292;Q2;29;110;145;3857;189;141;1,28;35,06;30,15;0;99;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
114;21100454975;"Journal of Current Chinese Affairs";journal;"18684874";0,291;Q2;17;17;56;1255;48;53;0,67;73,82;47,62;4;5;Germany;Western Europe;"Institute of Asian Studies at the GIGA German Institute of Global and Area Studies";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
115;21100890303;"International Journal of Economics and Business Administration (discontinued)";journal;"22414754";0,289;Q2;18;89;236;3124;296;236;1,25;35,10;44,23;1;42;Greece;Western Europe;"";"2018-2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
116;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,284;Q2;15;10;31;469;53;30;1,85;46,90;40,91;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
117;7700153202;"Investigaciones Regionales";journal;"16957253";0,282;Q2;21;23;89;1026;117;87;1,38;44,61;31,03;6;14;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
118;80174;"Annals of Finance";journal;"16142454, 16142446";0,281;Q2;28;22;59;862;43;59;0,51;39,18;17,39;2;7;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
119;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,279;Q2;8;30;83;1261;44;75;0,67;42,03;32,56;8;17;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
120;5700162947;"Global Economic Review";journal;"1226508X";0,275;Q2;25;20;69;685;43;68;0,57;34,25;27,03;0;10;United Kingdom;Western Europe;"Routledge";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
121;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,272;Q2;16;51;73;1612;44;71;0,53;31,61;36,54;0;4;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
122;21100427221;"Journal of Central Banking Theory and Practice";journal;"18009581, 23369205";0,269;-;15;42;83;1629;106;83;1,46;38,79;32,47;7;19;Germany;Western Europe;"de Gruyter";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,267;Q2;13;22;59;1062;46;59;0,88;48,27;32,43;11;20;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
124;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,265;Q3;22;29;103;2063;127;98;1,09;71,14;35,14;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
125;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,263;Q3;15;14;39;805;40;37;1,16;57,50;40,00;2;10;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
126;21101016911;"Review of Economics";journal;"09485139, 2366035X";0,257;Q3;7;9;32;466;21;32;0,82;51,78;12,50;0;4;Germany;Western Europe;"De Gruyter Oldenbourg";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
127;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";0,256;Q3;22;34;217;1955;90;203;0,40;57,50;38,10;10;15;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Law (Q2); Political Science and International Relations (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,250;Q3;35;20;78;864;91;78;0,55;43,20;29,27;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;4700152636;"Mind and Society";journal;"15937879";0,249;Q3;22;23;29;968;16;29;0,50;42,09;23,08;0;3;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
130;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,247;-;15;25;44;1633;56;44;1,07;65,32;50,00;0;7;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
131;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";0,246;Q3;12;17;40;660;33;40;0,88;38,82;44,83;5;12;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
132;22691;"International Economic Journal";journal;"1743517X, 10168737";0,244;Q3;31;34;102;1579;86;102;0,81;46,44;22,81;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
133;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,244;Q3;19;55;154;1715;128;142;0,90;31,18;52,00;3;22;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Pharmacy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
134;21100932832;"World Journal of Entrepreneurship, Management and Sustainable Development";journal;"20425961, 2042597X";0,242;Q3;13;48;16;3127;20;16;1,25;65,15;29,01;0;28;United Kingdom;Western Europe;"Ural University Press";"2013, 2019-2023";"Cultural Studies (Q1); Business and International Management (Q3); Demography (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
135;16020;"Administration";journal;"00018325, 24499471";0,237;Q3;10;17;89;407;44;85;0,36;23,94;37,50;3;4;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
136;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";0,235;Q3;5;26;108;773;20;75;0,18;29,73;15,63;1;16;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
137;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,232;Q3;12;0;15;0;8;7;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;21100843529;"Business Systems Research";journal;"18479375";0,231;Q3;15;33;69;1372;108;69;1,38;41,58;46,59;2;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
139;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,227;Q3;21;14;42;800;55;42;0,93;57,14;21,74;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
140;19700177546;"Industria";journal;"19738137, 00197416";0,223;Q3;12;31;72;1890;75;72;1,06;60,97;27,27;0;24;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,220;Q3;19;21;56;970;43;55;0,40;46,19;27,27;0;15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
142;21100851350;"IZA Journal of Development and Migration";journal;"25201786";0,220;Q3;26;22;49;1133;45;49;0,69;51,50;26,19;7;19;Germany;Western Europe;"";"2018-2023";"Anthropology (Q2); Demography (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
143;21100786532;"Journal of Korea Trade";journal;"1229828X";0,220;Q3;9;57;108;2627;65;107;0,52;46,09;28,91;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
144;17700156007;"Revue de l'OFCE";journal;"12659576, 17775647";0,217;Q3;17;35;144;1015;22;131;0,14;29,00;30,23;4;5;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
145;145660;"Atlantic Economic Journal";journal;"01974254";0,216;Q3;28;46;121;1028;60;109;0,39;22,35;26,25;3;12;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
146;21100828132;"Aestimum";journal;"15926117, 17242118";0,209;Q3;14;23;35;1115;42;34;0,95;48,48;41,38;1;15;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3); Ecology (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
147;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";0,206;Q3;17;13;59;747;49;52;0,87;57,46;25,00;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
148;21100790525;"European Competition Journal";journal;"17441056, 17578396";0,205;Q3;13;22;45;342;29;45;0,42;15,55;36,67;6;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
149;23584;"Journal of Real Estate Literature";journal;"09277544";0,204;Q3;23;16;52;658;36;52;0,56;41,13;13,33;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;21100857165;"Margin";journal;"09738029, 09738010";0,201;Q3;18;19;57;748;41;57;0,66;39,37;22,22;3;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
151;11200153526;"Studies in Economics and Finance";journal;"10867376";0,201;Q3;29;49;107;3044;89;106;0,58;62,12;29,13;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
152;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,197;Q3;19;23;65;1682;29;63;0,33;73,13;41,18;5;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
153;21100843485;"Economics and Business Letters";journal;"22544380";0,197;Q3;11;41;62;1132;36;60;0,62;27,61;28,24;0;17;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
154;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,194;Q3;12;10;28;418;19;28;0,67;41,80;15,38;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3); Law (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
