Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
100;17700155818;"Topique";journal;"00409375";0,239;Q3;6;68;168;1234;13;157;0,05;18,15;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
101;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,548;Q2;62;76;219;1895;251;156;1,11;24,93;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
102;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,105;Q4;4;58;179;810;4;156;0,02;13,97;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
103;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,203;Q3;15;54;158;1850;31;152;0,13;34,26;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
104;19700170803;"Journal Africain du Cancer";journal;"19650817, 19650825";0,158;Q3;8;47;166;928;27;152;0,13;19,74;France;Western Europe;"Springer Paris";"2010-2015";"Oncology (Q3)";"Medicine"
105;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,103;Q4;9;38;176;917;6;151;0,05;24,13;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
106;20337;"Parasite";journal;"1252607X, 17761042";0,371;Q3;55;55;156;1670;144;151;0,91;30,36;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
107;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,218;Q3;27;50;160;723;28;151;0,13;14,46;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
108;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,329;Q3;41;85;161;2427;134;151;0,66;28,55;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
109;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,106;Q4;6;0;156;0;5;147;0,05;0,00;France;Western Europe;"Editions Orion";"1976-2012";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
110;19700175274;"Pratique Neurologique - FMC";journal;"18787762, 18787770";0,103;Q4;4;48;156;973;7;145;0,05;20,27;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Neurology (clinical) (Q4)";"Medicine"
111;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,268;Q3;42;43;162;993;125;140;0,58;23,09;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
112;4000148906;"NPG Neurologie - Psychiatrie - Geriatrie";journal;"16274830";0,205;Q3;10;54;141;1295;29;136;0,21;23,98;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
113;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,114;Q4;12;58;140;1581;21;134;0,16;27,26;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,389;Q3;40;45;163;743;110;134;0,60;16,51;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
115;61052;"Recherche en soins infirmiers";journal;"02972964";0,108;Q4;12;41;142;0;9;134;0,11;0,00;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
116;17600155212;"Tribunes de la Sante";journal;"17658888";0,105;Q4;7;44;155;428;11;131;0,03;9,73;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
117;21100205116;"Diagnostic and interventional imaging";journal;"22115684";0,193;Q3;58;169;139;3987;87;128;0,63;23,59;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
118;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,112;Q4;15;36;152;1275;21;125;0,10;35,42;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
119;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,229;Q3;21;56;147;1831;84;124;0,52;32,70;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
120;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,522;Q2;50;62;159;1322;181;124;1,00;21,32;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
121;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,110;Q4;5;44;130;459;3;123;0,02;10,43;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
122;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,123;Q4;10;42;122;749;6;122;0,05;17,83;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
123;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,189;Q3;26;50;127;785;60;122;0,46;15,70;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
124;4700152252;"Sexologies";journal;"11581360";0,138;Q3;21;46;139;1434;37;122;0,24;31,17;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2022";"Obstetrics and Gynecology (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
125;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,119;Q4;15;18;129;455;17;120;0,26;25,28;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
126;4000148111;"Medecine Palliative";journal;"16366522";0,240;Q3;12;43;144;852;69;119;0,39;19,81;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q3); Oncology (nursing) (Q4)";"Medicine; Nursing"
127;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;49;123;1523;7;117;0,06;31,08;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;12578;"Douleurs";journal;"16245687";0,147;Q3;10;65;222;817;28;116;0,09;12,57;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
129;4000149102;"Oxymag";journal;"09901310";0,110;Q4;2;52;137;248;4;116;0,03;4,77;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
130;145736;"Imagerie de la Femme";journal;"17769817";0,123;Q4;9;39;124;548;7;115;0,09;14,05;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
131;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,114;Q4;10;41;126;940;14;112;0,11;22,93;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
132;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;39;133;655;13;111;0,11;16,79;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
133;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,116;Q4;7;49;165;889;19;111;0,13;18,14;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
134;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;53;123;271;4;111;0,02;5,11;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
135;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,104;Q4;8;7;120;117;2;110;0,03;16,71;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
136;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,111;Q4;10;52;122;571;15;110;0,08;10,98;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
137;3900148508;"Ortho Magazine";journal;"12624586";0,100;Q4;1;49;162;53;0;105;0,00;1,08;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
138;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,111;Q4;10;42;114;1404;19;101;0,14;33,43;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
139;19700175260;"Revue d'Homeopathie";journal;"18789730, 18789749";0,110;Q4;6;32;118;179;1;101;0,01;5,59;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
140;22100;"European Cytokine Network";journal;"11485493, 19524005";0,747;Q3;70;20;100;1087;217;100;2,14;54,35;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
141;5700165207;"Lettre de Medecine Physique et de Readaptation";journal;"17784301, 17784298";0,126;Q4;4;41;117;803;6;100;0,04;19,59;France;Western Europe;"Springer Paris";"2007-2013";"Rehabilitation (Q4)";"Medicine"
142;19700177502;"Cahiers de l'Annee Gerontologique";journal;"17605342, 17605350";0,142;Q4;5;17;110;604;9;99;0,05;35,53;France;Western Europe;"Springer Paris";"2010-2015";"Geriatrics and Gerontology (Q4)";"Medicine"
143;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,950;Q2;81;56;106;4356;202;96;2,52;77,79;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
144;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,200;Q3;15;45;107;1084;44;96;0,49;24,09;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
145;4000151811;"Heart and Metabolism";journal;"15660338";0,109;Q4;10;36;109;761;9;95;0,07;21,14;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
146;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,103;Q4;2;42;114;130;1;94;0,01;3,10;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
147;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;34;105;622;10;92;0,05;18,29;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
148;27777;"Medecine et Droit";journal;"17775612, 12467391";0,142;Q4;7;31;103;708;9;91;0,11;22,84;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
149;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,113;Q4;6;36;106;838;12;91;0,13;23,28;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
150;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,389;Q2;47;35;90;975;129;90;1,58;27,86;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;13963;"Histoire des Sciences Medicales";journal;"04408888";0,108;Q4;9;0;89;0;8;89;0,13;0,00;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
152;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,327;Q1;59;34;102;1472;357;89;3,54;43,29;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,116;Q4;7;41;104;1200;5;88;0,06;29,27;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
154;5300152729;"Pelvi-perineologie";journal;"17783712";0,102;Q4;6;0;97;0;4;88;0,09;0,00;France;Western Europe;"Springer Paris";"2006-2011";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
155;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,123;Q4;16;47;104;1783;15;87;0,19;37,94;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
156;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,128;Q4;11;29;93;370;8;87;0,10;12,76;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
157;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,139;Q4;6;26;101;342;7;86;0,06;13,15;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
158;17700155812;"Champ Psychosomatique";journal;"12665371";0,173;Q4;7;23;90;372;10;85;0,15;16,17;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
159;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,146;Q4;9;38;98;545;15;85;0,17;14,34;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
160;20884;"Virologie";journal;"12678694, 19506961";0,144;Q4;13;42;132;2100;13;85;0,12;50,00;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
161;5700157895;"Enfance";journal;"00137545";0,144;Q4;15;28;94;970;18;84;0,10;34,64;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
162;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,138;Q4;11;27;86;0;20;84;0,20;0,00;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
163;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,143;Q4;9;19;90;286;10;83;0,07;15,05;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
164;15353;"Journal d'Economie Medicale";journal;"02940736";0,119;Q4;11;4;86;165;7;80;0,07;41,25;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q4)";"Medicine"
165;79913;"Progres en Urologie - FMC";journal;"1761676X";0,109;Q4;4;31;91;343;4;79;0,03;11,06;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
166;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,110;Q4;2;0;76;0;1;76;0,03;0,00;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
167;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,174;Q4;7;32;81;616;12;70;0,15;19,25;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
168;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;21;73;285;2;69;0,05;13,57;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
169;19700174713;"Bulletin de l'Ordre des médecins";journal;"00304565";0,100;Q4;1;49;155;2;0;67;0,00;0,04;France;Western Europe;"Masson Publishing";"1946-1947, 1949, 2006-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
170;29846;"IARC scientific publications";journal;"03005038";0,187;Q3;46;0;72;0;60;67;0,83;0,00;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
171;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,130;Q4;20;24;69;0;16;67;0,28;0,00;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
172;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,112;Q4;16;35;86;686;6;66;0,08;19,60;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q4)";"Medicine"
173;11700154364;"Alter";journal;"18750672, 18750680";0,192;Q3;25;27;86;845;31;64;0,33;31,30;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
174;19900192508;"Biomedicine and Aging Pathology";journal;"22105220";0,165;Q4;21;37;65;1559;34;64;0,52;42,14;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2014";"Aging (Q4); Geriatrics and Gerontology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;19400157220;"ArgoSpine News and Journal";journal;"19577729, 19577737";0,130;Q4;6;0;80;0;4;62;0,04;0,00;France;Western Europe;"Springer Paris";"2010, 2012";"Anatomy (Q4); Biomedical Engineering (Q4); Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Engineering; Medicine"
176;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;24;76;792;20;62;0,19;33,00;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
177;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,354;Q1;73;24;68;1049;222;62;2,00;43,71;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
178;22438;"Angeiologie";journal;"00033049";0,100;Q4;7;26;78;559;1;61;0,02;21,50;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
179;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,110;Q4;7;0;61;0;5;61;0,08;0,00;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
180;17403;"Motricite Cerebrale";journal;"02455919";0,132;Q4;7;17;65;225;7;60;0,02;13,24;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
181;19200157117;"Bio Tribune Magazine";journal;"1951655X, 17729416";0,101;Q4;3;0;75;0;2;59;0,06;0,00;France;Western Europe;"Springer Paris";"2007-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;19900191823;"Journal des Anti-Infectieux";journal;"22106545";0,139;Q4;6;17;61;1044;11;57;0,18;61,41;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2017";"Infectious Diseases (Q4); Pharmacology (medical) (Q4)";"Medicine"
183;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,102;Q4;5;22;62;327;1;56;0,00;14,86;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
184;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,180;Q4;17;25;57;741;10;56;0,13;29,64;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
185;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,124;Q4;6;25;66;564;8;54;0,05;22,56;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
186;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,114;Q4;4;10;69;329;6;53;0,12;32,90;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
187;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,110;Q4;7;20;68;875;8;53;0,11;43,75;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
188;19100;"Morphologie";journal;"12860115";0,132;Q4;25;13;54;194;11;49;0,31;14,92;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
189;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,268;Q3;12;20;50;591;35;47;0,70;29,55;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
190;19400157228;"Medecine et Longevite";journal;"18757162, 18757170";0,113;Q4;5;0;61;0;9;46;0,13;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2012";"Geriatrics and Gerontology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,152;Q4;18;24;73;520;18;46;0,22;21,67;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
192;12100154840;"PSN";journal;"19552351, 16398319";0,102;Q4;5;0;51;0;5;42;0,07;0,00;France;Western Europe;"Editions Materiologiques";"2007-2011, 2019";"Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
193;15512;"Epilepsies";journal;"19506937, 11496576";0,100;Q4;9;0;46;0;0;38;0,00;0,00;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
194;10600153344;"Phytotherapie Europeenne";journal;"16286847";0,100;Q4;1;0;45;0;0;38;0,00;0,00;France;Western Europe;"Meditions Carline";"2007-2010";"Complementary and Alternative Medicine (Q4)";"Medicine"
195;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,103;Q4;4;39;43;527;3;36;0,07;13,51;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
196;5000157104;"Cahiers de l'Audition";journal;"09803483";0,101;Q4;2;0;38;0;0;32;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2010";"LPN and LVN (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Nursing"
197;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,144;Q3;13;4;33;0;14;32;0,21;0,00;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
198;21100217003;"Correspondances en MHND";journal;"21009619";0,101;Q4;3;28;39;375;0;28;0,00;13,39;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
199;12187;"JEUR";journal;"17730473, 09939857";0,101;Q4;8;0;30;0;1;26;0,00;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
200;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,125;Q4;10;0;21;0;4;21;0,00;0,00;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
