Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;17698;"Puerto Rico Health Sciences Journal";journal;"07380658";0,261;Q3;30;32;138;956;103;119;0,61;29,88;48,78;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1985-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
174;29385;"Revista brasileira de enfermagem";journal;"00347167";0,260;Q3;34;155;436;0;151;419;0,21;0,00;84,73;5;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
175;8000153137;"Zootecnia Tropical";journal;"07987269";0,260;Q3;13;16;137;422;39;135;0,09;26,38;26,98;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
176;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,259;Q2;23;101;164;2169;85;164;0,49;21,48;41,06;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
177;6400153156;"Economia Aplicada";journal;"14138050";0,259;Q2;13;28;83;823;25;83;0,28;29,39;27,87;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
178;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,259;Q4;22;20;74;448;20;74;0,29;22,40;26,67;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
179;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,258;Q3;23;95;311;0;114;299;0,29;0,00;88,24;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
180;12000154552;"Idesia";journal;"00734675, 07183429";0,257;Q2;16;65;143;1363;33;134;0,17;20,97;33,82;1;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
181;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,257;Q3;29;150;351;2746;191;258;0,47;18,31;41,15;0;0;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
182;19900193854;"Revista Brasileirade Ciencias Agrarias";journal;"19811160, 19810997";0,256;Q2;18;99;225;2618;70;225;0,31;26,44;27,07;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
183;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,256;Q2;32;385;676;11331;243;674;0,30;29,43;39,26;1;0;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
184;5000157201;"Bosque";journal;"03048799, 07179200";0,255;Q3;23;37;110;1007;58;107;0,43;27,22;35,64;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
185;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,255;Q4;26;72;218;1987;145;218;0,59;27,60;35,47;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;4700153602;"Sociologias";journal;"15174522";0,253;Q2;21;35;118;1047;21;107;0,16;29,91;29,79;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
187;5700164339;"Lua Nova";journal;"01026445";0,252;Q3;18;35;94;1178;22;80;0,16;33,66;34,29;2;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
188;20000195005;"Floresta";journal;"19824688, 00153826";0,249;Q3;18;49;159;1278;37;159;0,23;26,08;25,43;1;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
189;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,249;Q3;35;137;175;4791;139;175;0,76;34,97;43,50;3;0;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
190;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,248;Q3;61;0;91;0;71;88;0,44;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
191;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,246;Q4;22;49;185;1591;85;175;0,41;32,47;34,12;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
192;19900193610;"Boletin de Malariologia y Salud Ambiental";journal;"16904648";0,245;Q3;11;25;87;568;30;86;0,33;22,72;46,32;0;0;Venezuela;Latin America;"Instituto de Altos Estudios "Dr. Arnoldo Gabaldon"";"2010-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
193;19700188207;"Revista Mexicana de Analisis de la Conducta";journal;"20070802, 01854534";0,245;Q4;12;27;68;1170;21;63;0,37;43,33;22,64;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 2010-2022";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
194;4700153508;"Revista de Psiquiatria do Rio Grande do Sul";journal;"01018108";0,244;Q3;17;0;44;0;27;36;0,42;0,00;0,00;0;0;Brazil;Latin America;"Sociedade de Psiquiatria do Rio Grande do Sul";"2006-2011";"Psychiatry and Mental Health (Q3)";"Medicine"
195;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,243;Q2;64;120;451;4209;315;451;0,52;35,08;47,44;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
196;19700182901;"Brazilian Journal of Pharmaceutical Sciences";journal;"19848250, 21759790";0,243;Q2;51;103;271;3785;167;263;0,48;36,75;53,75;0;0;Brazil;Latin America;"Faculdade de Ciencias Farmaceuticas (Biblioteca)";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
197;17600155205;"Revista de la Construccion";journal;"07177925";0,243;Q3;17;33;84;759;23;82;0,23;23,00;33,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
198;21100332440;"9th International Conference on Geosynthetics - Geosynthetics: Advanced Solutions for a Challenging World, ICG 2010";conference and proceedings;"-";0,241;-;13;0;351;0;50;350;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
199;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,241;Q3;16;17;53;525;16;53;0,33;30,88;42,11;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
200;4700152249;"Educacao e Pesquisa";journal;"15179702";0,241;Q3;22;61;165;1638;31;153;0,13;26,85;66,00;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
201;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,241;Q3;18;94;228;1951;59;206;0,22;20,76;57,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
202;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,240;Q3;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
203;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,239;Q4;24;43;109;1414;62;101;0,57;32,88;47,62;0;0;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
204;33825;"Geociencias";journal;"1980900X, 01019082";0,238;Q3;22;49;129;1413;33;129;0,13;28,84;34,57;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
205;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,238;Q3;32;52;210;0;141;194;0,56;0,00;56,15;2;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
206;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,238;Q3;32;83;268;2357;119;253;0,35;28,40;71,43;0;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
207;4700152863;"Psicologia em Estudo";journal;"14137372";0,237;Q3;19;68;231;1567;47;217;0,10;23,04;74,45;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
208;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,236;Q2;26;63;189;2289;119;169;0,55;36,33;47,93;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,236;Q2;33;82;246;2866;118;242;0,31;34,95;58,13;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
210;4700151917;"Revista Escola de Minas";journal;"03704467";0,236;Q3;19;66;241;884;42;228;0,15;13,39;21,65;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q3); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
211;12600154771;"DYNA (Colombia)";journal;"00127353";0,235;Q2;26;131;419;2945;156;412;0,36;22,48;25,15;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
212;18414;"Biocell";journal;"16675746, 03279545";0,234;Q4;31;13;48;328;35;47;0,52;25,23;65,79;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
213;21100309828;"CoDAS";journal;"23171782";0,234;Q3;31;102;223;2371;110;200;0,39;23,25;85,37;2;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
214;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,234;Q3;23;43;122;915;23;119;0,13;21,28;16,33;2;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
215;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,233;Q3;26;44;111;871;54;111;0,39;19,80;20,72;1;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
216;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,233;Q3;18;35;94;814;29;73;0,28;23,26;61,67;7;0;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
217;20856;"West Indian Medical Journal";journal;"00433144";0,232;Q3;37;191;508;2903;224;441;0,34;15,20;39,95;9;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
218;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,231;Q3;34;241;695;5660;238;695;0,26;23,49;35,03;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
219;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,231;Q3;21;52;273;1916;89;267;0,33;36,85;33,68;0;0;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
220;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,230;Q2;45;88;145;1897;106;145;0,69;21,56;20,55;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
221;20059;"Caldasia";journal;"03665232";0,229;Q3;19;31;99;1095;32;97;0,28;35,32;29,17;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
222;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,229;Q3;18;53;84;1412;33;84;0,24;26,64;30,38;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
223;5000154002;"Gayana";journal;"0717652X, 07176538";0,229;Q3;20;18;64;667;23;62;0,29;37,06;36,62;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
224;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,228;Q3;22;61;149;1847;23;135;0,13;30,28;75,71;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q3)";"Social Sciences"
225;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,227;Q3;24;43;76;1927;66;64;0,67;44,81;18,90;0;0;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
226;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,226;Q3;19;40;146;1508;30;136;0,16;37,70;32,73;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
227;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,225;Q2;19;76;272;1961;83;255;0,34;25,80;32,58;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Food Science (Q3); Geotechnical Engineering and Engineering Geology (Q3); Strategy and Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
228;12100154830;"Bioagro";journal;"13163361";0,224;Q3;12;26;89;610;16;84;0,19;23,46;45,45;0;0;Venezuela;Latin America;"Universidad Centroccidental Lisandro Alvarado (UCLA)";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
229;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,224;Q3;9;40;122;944;25;111;0,19;23,60;49,53;0;0;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
230;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,222;Q3;21;45;124;1495;26;124;0,18;33,22;34,26;0;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
231;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,220;Q3;13;44;125;1232;23;114;0,16;28,00;78,10;0;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
232;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,219;Q3;26;36;83;1258;24;77;0,27;34,94;51,28;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
233;73135;"Ciencia del Suelo";journal;"03263169";0,219;Q3;20;27;72;991;23;71;0,23;36,70;34,57;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
234;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,219;Q3;23;52;152;1802;77;150;0,44;34,65;71,04;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
235;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,217;Q4;16;58;155;1506;39;155;0,27;25,97;50,42;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
236;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,217;Q3;29;57;158;1686;34;157;0,14;29,58;52,55;1;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
237;82230;"Revista Ceres";journal;"0034737X, 21773491";0,217;Q3;22;121;138;2976;34;138;0,25;24,60;31,12;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
238;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,217;Q3;33;62;225;1966;111;224;0,53;31,71;13,33;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
239;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,216;Q3;37;40;161;1421;87;158;0,38;35,53;60,87;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
240;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,214;Q3;24;42;144;988;47;133;0,23;23,52;39,39;0;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q3)";"Environmental Science"
241;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,214;Q3;41;167;332;4751;216;331;0,47;28,45;35,70;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
242;19700182354;"Movimento";journal;"19828918, 0104754X";0,214;Q3;18;62;186;1662;37;178;0,21;26,81;47,79;2;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
243;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,214;Q3;15;64;209;1742;50;200;0,21;27,22;28,51;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
244;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;Q3;23;45;119;1825;55;115;0,31;40,56;34,82;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
245;22595;"Revista de Salud Publica";journal;"01240064";0,213;Q3;28;99;281;2283;135;276;0,28;23,06;52,22;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
246;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,213;Q3;29;99;296;1870;152;257;0,55;18,89;25,59;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
247;59860;"Arquivos Brasileiros de Psicologia";journal;"18095267, 01008692";0,211;Q3;11;33;124;1083;21;114;0,14;32,82;63,01;0;0;Brazil;Latin America;"Fundacao Getulio Vargas";"1982, 2009-2021";"Psychology (miscellaneous) (Q3)";"Psychology"
248;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,211;Q3;20;17;73;731;41;69;0,47;43,00;38,00;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
249;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,210;Q3;27;80;180;2621;92;180;0,37;32,76;46,71;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
250;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,209;Q3;15;27;102;576;45;94;0,37;21,33;55,56;0;0;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
251;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,207;Q3;23;108;277;3876;41;246;0,10;35,89;55,77;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
252;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,207;Q3;27;49;153;1933;92;148;0,60;39,45;42,31;0;0;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
253;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,207;Q3;47;238;745;5941;391;650;0,47;24,96;37,97;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
254;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,206;Q4;27;33;74;1589;23;72;0,25;48,15;28,97;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q4)";"Earth and Planetary Sciences"
255;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,206;Q3;17;31;91;944;24;84;0,19;30,45;39,44;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q3)";"Social Sciences"
256;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,205;Q3;22;52;97;2649;42;96;0,22;50,94;25,93;1;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
257;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,205;Q3;18;48;96;1161;36;88;0,17;24,19;84,14;1;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
258;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,205;Q3;16;63;131;1311;17;128;0,15;20,81;21,32;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
259;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,204;Q3;25;172;404;2518;169;315;0,34;14,64;60,65;8;0;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
260;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,204;Q3;34;137;365;3095;76;342;0,11;22,59;40,34;1;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
261;4000151814;"Radiologia Brasileira";journal;"01003984";0,204;Q3;25;93;271;1750;255;239;1,21;18,82;32,25;0;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
262;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,203;Q4;9;17;30;609;11;29;0,20;35,82;59,46;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
263;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,203;Q3;23;45;79;1879;29;77;0,37;41,76;51,16;2;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
