Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;4700152739;"Child and Youth Services";journal;"15452298, 0145935X";0,167;Q4;22;24;72;1042;29;58;0,47;43,42;65,08;0;0;United States;Northern America;"Routledge";"1977-1983, 1985-1991, 1993-1994, 1997-1999, 2001, 2004-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4)";"Social Sciences"
88;13908;"Configurations";journal;"10806520, 10631801";0,166;Q4;27;21;60;1287;38;53;0,29;61,29;47,37;0;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
89;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,156;-;30;94;348;1107;94;247;0,20;11,78;81,34;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
90;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,146;Q4;14;25;82;928;18;82;0,27;37,12;45,68;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
91;16992;"Literature and Medicine";journal;"02789671, 10806571";0,146;Q4;23;22;57;1233;16;54;0,23;56,05;61,90;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q1); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
92;21100454601;"SIAM Conference on Control and Its Applications 2015";conference and proceedings;"-";0,145;-;6;0;51;0;15;50;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health (social science); Human-Computer Interaction";"Computer Science; Social Sciences"
93;21100414954;"Narrative inquiry in bioethics";journal;"21571732, 21571740";0,135;-;13;42;239;0;46;212;0,22;0,00;45,65;0;0;United States;Northern America;"Johns Hopkins University Press";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,134;Q4;32;1028;1814;18847;437;1804;0,25;18,33;38,40;5;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Computer Science (miscellaneous) (Q4); Education (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health (social science) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
95;21100450122;"Proceedings of the 5th IEEE Global Humanitarian Technology Conference, GHTC 2015";conference and proceedings;"-";0,125;-;12;0;67;0;33;64;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
96;21100787647;"2014 21st International Conference on High Performance Computing, HiPC 2014";conference and proceedings;"-";0,123;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health (social science); Human-Computer Interaction; Public Health, Environmental and Occupational Health";"Computer Science; Medicine; Social Sciences"
97;21100784273;"Journal of Intellectual Disability - Diagnosis and Treatment";journal;"22922598";0,111;Q4;10;32;59;1269;5;59;0,07;39,66;63,54;2;0;Canada;Northern America;"Lifescience Global";"2013-2023";"Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
98;21100437479;"2015 2nd International Symposium on Future Information and Communication Technologies for Ubiquitous HealthCare, Ubi-HealthTech 2015";conference and proceedings;"-";0,107;-;6;0;19;0;7;18;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
99;21100454924;"Proceedings - 2014 International Conference on Computer Assisted System in Health, CASH 2014";conference and proceedings;"-";0,102;-;6;0;19;0;4;17;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Software";"Computer Science"
100;21100780046;"Proceedings of International Conference on Circuits, Communication, Control and Computing, I4C 2014";conference and proceedings;"-";0,102;-;6;0;32;0;10;31;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health (social science); Human-Computer Interaction; Public Health, Environmental and Occupational Health";"Computer Science; Medicine; Social Sciences"
101;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;31;0;841;0;0;0,00;27,13;47,83;1;0;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
102;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;7;45;320;7;43;0,16;45,71;33,33;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
103;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;67;297;0;195;281;0,47;0,00;56,52;0;0;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
104;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";;-;68;44;135;2353;216;134;1,48;53,48;45,71;20;0;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy; Health (social science)";"Medicine; Social Sciences"
105;21101017551;"Journal of Evidence-Based Social Work (United States)";journal;"26408074, 26408066";;-;30;52;138;2418;81;135;0,45;46,50;59,84;16;0;United States;Northern America;"Taylor and Francis Inc.";"2019-2023";"Health (social science); Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
106;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";;-;26;12;25;612;31;21;1,00;51,00;80,00;0;0;United States;Northern America;"Michigan Publishing";"2007-2023";"Health (social science); Psychiatry and Mental Health; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
107;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";;-;18;29;26;431;9;23;0,35;14,86;60,34;5;0;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy; Health (social science); Leadership and Management";"Medicine; Nursing; Social Sciences"
108;21101113246;"Journal of Technology in Behavioral Science";journal;"23665963";;-;19;5;0;125;0;0;0,00;25,00;61,54;0;0;United States;Northern America;"Springer";"2016-2023";"Applied Psychology; Computer Science Applications; Health (social science); Human-Computer Interaction";"Computer Science; Psychology; Social Sciences"
109;21101041528;"Oncology Issues";journal;"10463356, 25731777";;-;7;57;77;295;2;60;0,03;5,18;70,91;0;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy; Health (social science); Oncology (nursing)";"Medicine; Nursing; Social Sciences"
110;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;55;199;2058;383;190;1,88;37,42;70,56;9;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
