Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
185;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,952;Q1;146;222;686;12675;2491;675;3,43;57,09;45,35;7;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
186;21100199840;"RSC Advances";journal;"20462069";0,947;Q1;210;12795;13433;599660;49220;13432;3,47;46,87;34,53;64;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
187;26512;"Tetrahedron";journal;"14645416, 00404020";0,941;Q2;236;1084;3718;58434;10956;3704;2,90;53,91;32,25;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
188;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,938;Q1;255;1337;5802;56434;18054;5758;2,93;42,21;28,81;15;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
189;19700194010;"MedChemComm";journal;"20402503, 20402511";0,936;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
190;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,935;Q1;139;1195;1655;58602;5673;1647;3,35;49,04;34,34;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
191;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,931;Q2;129;236;805;10688;2205;800;2,60;45,29;30,26;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
192;11200153519;"Express Polymer Letters";journal;"1788618X";0,929;Q2;87;101;303;3719;989;267;2,76;36,82;31,73;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
193;21971;"Topics in Catalysis";journal;"15729028, 10225528";0,926;Q1;122;78;560;3570;1465;540;2,44;45,77;28,08;0;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
194;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,925;Q1;63;38;95;6069;277;0;2,51;159,71;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
195;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,923;Q2;166;1079;3884;31662;10488;3884;2,74;29,34;33,38;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
196;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,923;Q1;97;65;186;2155;525;186;2,75;33,15;60,38;7;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
197;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";0,922;Q1;166;503;1489;14755;4473;1473;2,88;29,33;39,77;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
198;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";0,910;Q1;75;57;172;2126;333;172;1,57;37,30;20,00;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Ecological Modeling (Q2)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
199;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";0,906;Q1;81;36;75;3370;345;75;5,15;93,61;35,19;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
200;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";0,904;Q1;64;118;293;6963;773;271;2,62;59,01;29,14;2;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
201;24044;"Journal of Mass Spectrometry";journal;"10969888, 10765174";0,904;Q2;129;164;516;6081;1370;478;2,44;37,08;31,69;11;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Medicine (miscellaneous) (Q1); Spectroscopy (Q2)";"Chemistry; Medicine"
202;24064;"Journal of Supercritical Fluids";journal;"08968446";0,904;Q2;133;278;829;12096;2694;825;2,95;43,51;33,56;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
203;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";0,900;Q1;76;26;61;2475;178;52;2,51;95,19;57,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q1)";"Chemistry"
204;19700201640;"Cholesterol";journal;"20901283, 20901291";0,898;Q2;23;7;44;455;111;43;2,05;65,00;25,81;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
205;14464;"Polymer Testing";journal;"01429418";0,898;Q2;125;204;549;5547;1514;524;2,60;27,19;28,32;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
206;28983;"Applied Surface Science";journal;"01694332";0,890;-;235;2734;6390;103414;21809;6342;3,47;37,83;32,25;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
207;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,890;Q2;104;78;210;3738;527;202;2,60;47,92;40,39;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
208;54222;"Polymers";journal;"20734360";0,888;Q1;141;149;297;7260;1108;294;3,26;48,72;33,55;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
209;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";0,888;Q1;163;91;530;4094;1306;493;2,49;44,99;25,68;1;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
210;19823;"Corrosion";journal;"00109312, 1938159X";0,887;Q1;100;128;322;5152;616;311;2,05;40,25;21,98;4;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
211;20922;"Microchemical Journal";journal;"0026265X";0,885;Q1;107;167;575;5987;1916;571;3,18;35,85;42,02;19;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry"
212;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";0,872;Q2;46;5;24;914;56;2;2,29;182,80;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
213;26899;"Fluid Phase Equilibria";journal;"03783812";0,866;Q2;138;393;1325;16026;2860;1314;2,02;40,78;30,66;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
214;21100405051;"Methods and Applications in Fluorescence";journal;"20506120";0,865;Q2;34;43;46;2589;110;42;2,39;60,21;23,45;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
215;26491;"Synlett";journal;"09365214, 14372096";0,865;Q2;141;496;1709;20567;3822;1691;2,17;41,47;27,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q2)";"Chemistry"
216;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";0,861;Q1;112;111;327;6539;806;310;2,33;58,91;40,71;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
217;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,857;Q1;155;443;1479;15610;3038;1462;1,91;35,24;31,64;9;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
218;13261;"Progress in Organic Coatings";journal;"03009440";0,857;Q2;130;317;747;11211;2391;737;3,02;35,37;33,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
219;13600154724;"Biomicrofluidics";journal;"19321058";0,855;Q2;78;172;459;7075;1477;454;3,02;41,13;31,39;3;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
220;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,855;Q1;125;180;436;6190;1312;428;2,62;34,39;27,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
221;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,852;Q1;125;449;794;16475;2322;781;2,77;36,69;25,27;5;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
222;24537;"Surface and Coatings Technology";journal;"02578972";0,852;Q1;200;852;2734;30063;7460;2713;2,54;35,29;27,26;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
223;23524;"Electrophoresis";journal;"01730835, 15222683";0,847;Q2;166;373;1279;14761;3466;1242;2,59;39,57;41,71;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
224;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,847;Q2;112;120;375;5308;1164;371;3,26;44,23;30,21;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
225;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,847;Q2;83;52;250;1484;683;248;2,87;28,54;40,66;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,833;Q1;88;107;340;3626;591;336;1,66;33,89;18,92;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
227;14500154746;"International Journal for Ion Mobility Spectrometry";journal;"18654584, 14356163";0,827;Q2;26;22;78;577;149;75;1,88;26,23;20,69;2;0;Germany;Western Europe;"Springer Verlag";"2008-2020";"Spectroscopy (Q2)";"Chemistry"
228;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,817;Q2;111;128;227;5308;951;223;3,91;41,47;37,35;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
229;25168;"Electrochemical Society Interface";journal;"10648208";0,817;Q1;52;35;103;516;155;62;1,33;14,74;24,39;0;0;United States;Northern America;"Institute of Physics Publishing";"1992-2023";"Electrochemistry (Q1)";"Chemistry"
230;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,817;Q2;101;155;396;8019;737;387;1,69;51,74;16,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
231;19900195090;"Open Chemical and Biomedical Methods Journal";journal;"1876536X";0,816;Q2;4;0;3;0;6;3;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering (Q1); Biochemistry (Q2); Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
232;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,814;-;91;226;529;8727;1400;519;2,95;38,62;37,25;2;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
233;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,814;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Control and Systems Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
234;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,811;Q1;88;73;225;2504;362;218;1,45;34,30;24,54;2;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
235;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,804;Q1;77;126;311;3248;580;302;1,80;25,78;19,95;33;0;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
236;28425;"Fire Safety Journal";journal;"03797112";0,803;Q1;99;101;320;3214;609;314;1,61;31,82;25,08;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
237;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,803;Q2;69;29;236;1066;526;228;3,08;36,76;20,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
238;29887;"Solid State Ionics";journal;"01672738";0,802;Q1;214;277;1138;9470;3066;1128;2,59;34,19;29,32;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
239;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";0,801;Q2;148;264;1008;9317;2312;950;2,19;35,29;31,41;22;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
240;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,800;Q2;67;132;445;4070;1144;410;2,78;30,83;36,88;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
241;14123;"Lipids";journal;"15589307, 00244201";0,800;Q2;132;111;350;4649;771;348;2,09;41,88;36,13;1;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
242;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,800;Q1;69;67;108;3094;274;104;2,59;46,18;21,95;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
243;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,799;Q2;115;213;629;12269;1627;618;2,38;57,60;35,04;13;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
244;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,795;-;195;757;2107;29683;6613;2093;3,10;39,21;35,99;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Colloid and Surface Chemistry (Q2)";"Chemical Engineering"
245;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,795;Q2;137;250;731;11500;2074;720;2,89;46,00;36,88;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
246;23522;"Electrochemical and Solid-State Letters";journal;"10990062";0,794;Q2;153;0;156;0;383;156;0,00;0,00;0,00;0;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Electrochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
247;19600157794;"Electrocatalysis";journal;"18682529, 18685994";0,786;Q2;44;68;143;3232;376;134;2,40;47,53;30,52;0;0;United States;Northern America;"Springer Publishing Company";"2010-2023";"Electrochemistry (Q2)";"Chemistry"
248;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,778;Q1;65;228;82;8373;155;82;1,29;36,72;46,88;66;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;14240;"Reactive and Functional Polymers";journal;"13815148";0,774;Q1;115;136;488;6121;1426;481;2,99;45,01;35,64;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Environmental Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
250;14805;"Steroids";journal;"0039128X, 18785867";0,772;Q2;114;219;553;9867;1583;542;2,83;45,05;42,03;9;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Endocrinology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
251;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,769;Q1;74;42;155;1508;342;152;2,31;35,90;26,72;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
252;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,769;Q2;112;179;659;9489;1499;659;2,24;53,01;32,05;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
253;21100245718;"ECS Electrochemistry Letters";journal;"21628726, 21628734";0,767;Q2;39;98;285;2101;598;284;2,08;21,44;22,61;1;0;United States;Northern America;"The Electrochemical Society";"2012-2015";"Materials Chemistry (Q1); Electrochemistry (Q2); Fuel Technology (Q2)";"Chemistry; Energy; Materials Science"
254;12179;"Journal of Luminescence";journal;"00222313";0,763;Q1;131;571;2050;21774;5908;2044;2,88;38,13;31,53;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
255;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,756;Q2;101;247;713;10730;1670;709;2,25;43,44;29,74;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
256;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";0,756;Q2;47;13;17;880;43;16;2,53;67,69;44,07;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q2); Environmental Chemistry (Q2)";"Chemistry; Environmental Science"
257;22748;"Catalysis Letters";journal;"1572879X, 1011372X";0,748;Q1;131;198;652;8409;1612;650;2,41;42,47;33,33;0;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
258;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,748;Q2;181;1572;4970;61643;12692;4970;2,55;39,21;29,05;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
259;26581;"Catalysis Surveys from Asia";journal;"15749266, 15711013";0,739;Q1;57;20;45;1298;131;44;1,88;64,90;33,82;0;0;United States;Northern America;"Springer";"2002-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
260;145757;"Chemistry Education Research and Practice";journal;"11094028";0,738;Q1;57;73;173;3660;400;167;2,24;50,14;49,65;6;0;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
261;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,738;Q2;58;49;133;1901;270;131;2,26;38,80;24,60;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
