Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
157;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,564;Q3;98;423;1475;19156;2112;1462;1,34;45,29;29,17;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Condensed Matter Physics (Q2); Biochemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
158;25326;"Solid State Sciences";journal;"12932558";0,773;Q1;107;284;1053;9022;2108;1046;1,82;31,77;29,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
159;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,413;-;170;185;510;6770;2106;507;3,95;36,59;35,03;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
160;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,142;Q1;119;215;664;10563;2075;642;3,00;49,13;36,51;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
161;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,008;Q2;129;270;760;11906;2057;758;2,64;44,10;31,22;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
162;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,041;Q2;179;519;479;22168;2054;479;4,09;42,71;38,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2); Nanoscience and Nanotechnology (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
163;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,773;Q1;224;53;228;5847;2017;216;6,66;110,32;24,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
164;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,755;Q2;156;423;889;13619;2017;883;2,25;32,20;30,79;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
165;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";1,327;Q1;122;251;670;9494;2015;654;2,51;37,82;22,96;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Atomic and Molecular Physics, and Optics (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
166;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,108;Q1;137;222;676;7842;1965;664;2,87;35,32;33,63;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
167;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";1,060;Q2;115;213;635;10647;1959;609;3,26;49,99;32,82;20;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
168;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,542;Q2;75;530;1449;12897;1947;1438;1,53;24,33;29,19;14;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
169;12202;"Intermetallics";journal;"09669795";1,286;Q1;134;305;843;9759;1943;839;2,16;32,00;24,69;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
170;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,203;Q1;127;251;605;7503;1917;568;3,29;29,89;18,73;2;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
171;23963;"Chromatographia";journal;"00095893, 16121112";0,610;Q2;74;159;1168;4708;1899;1135;1,62;29,61;42,34;8;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
172;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,875;Q2;98;462;776;15707;1898;759;2,33;34,00;36,06;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
173;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,454;Q3;59;369;1129;15588;1847;1128;1,80;42,24;36,05;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
174;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,067;Q2;162;177;683;9632;1786;679;2,65;54,42;23,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
175;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,216;Q1;104;357;693;12467;1777;691;2,45;34,92;33,67;1;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
176;24680;"Diamond and Related Materials";journal;"09259635";0,988;Q1;126;214;821;6146;1737;820;1,97;28,72;23,03;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
177;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,196;Q1;122;151;636;6568;1735;611;2,75;43,50;25,43;0;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
178;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";1,362;Q1;163;184;522;9478;1688;478;3,53;51,51;29,91;1;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
179;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,918;Q1;125;234;643;7592;1675;632;2,36;32,44;25,07;11;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
180;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,628;Q2;102;231;895;6333;1645;895;1,80;27,42;29,27;6;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
181;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,726;Q2;121;279;876;8203;1644;871;1,72;29,40;26,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
182;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,600;Q3;116;427;1140;18682;1631;1122;1,36;43,75;24,47;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
183;26509;"Synthetic Communications";journal;"00397911, 15322432";0,429;Q3;83;393;1282;10982;1625;1282;1,23;27,94;30,30;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
184;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,713;Q2;126;118;717;3742;1605;709;2,06;31,71;31,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
185;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,889;Q2;122;239;703;9295;1601;682;2,28;38,89;24,97;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Instrumentation (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
186;13261;"Progress in Organic Coatings";journal;"03009440";1,048;Q2;130;238;592;7405;1585;586;2,22;31,11;35,70;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
187;24044;"Journal of Mass Spectrometry";journal;"10969888, 10765174";1,277;Q1;129;195;475;6218;1565;437;3,23;31,89;35,99;18;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Medicine (miscellaneous) (Q1); Spectroscopy (Q1)";"Chemistry; Medicine"
188;20922;"Microchemical Journal";journal;"0026265X";1,015;Q2;107;106;461;3448;1561;456;3,32;32,53;39,90;5;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
189;14805;"Steroids";journal;"0039128X, 18785867";0,898;Q2;114;201;510;8821;1556;505;3,07;43,89;41,48;8;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
190;14456;"Polymer International";journal;"10970126, 09598103";0,798;-;121;231;642;9296;1543;631;2,36;40,24;34,85;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
191;26584;"Chemical Physics";journal;"03010104";0,862;Q2;132;368;763;17791;1541;753;1,92;48,35;21,07;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
192;23448;"Chinese Chemical Letters";journal;"10018417";0,419;Q2;86;362;1166;6381;1519;1166;1,38;17,63;34,51;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q2)";"Chemistry"
193;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";3,133;Q1;169;49;190;3494;1513;170;6,85;71,31;28,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
194;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,732;Q2;102;313;739;9673;1505;733;1,82;30,90;35,38;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
195;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,628;Q1;131;152;397;6483;1504;389;3,70;42,65;28,81;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
196;26990;"Molecular Physics";journal;"00268976, 13623028";0,821;Q2;118;282;862;13905;1501;839;1,67;49,31;19,47;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
197;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,572;Q3;105;249;745;8341;1491;722;1,80;33,50;36,32;4;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
198;24532;"Spectrochimica Acta, Part B: Atomic Spectroscopy";journal;"05848547";1,353;Q1;128;148;426;5077;1487;416;3,33;34,30;29,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Analytical Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q1); Instrumentation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
199;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";1,408;Q1;165;175;411;6030;1476;408;3,01;34,46;31,64;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
200;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,701;Q2;95;647;725;21747;1473;706;2,04;33,61;38,88;23;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
201;21221;"MRS Bulletin";journal;"08837694, 19381425";2,120;Q1;174;200;493;6613;1469;374;2,61;33,07;15,97;16;0;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
202;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,815;Q2;146;191;569;8580;1454;554;2,29;44,92;40,75;7;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
203;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,898;Q2;95;210;558;7763;1437;556;2,36;36,97;32,04;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
204;13695;"Polymer Engineering and Science";journal;"15482634, 00323888";0,688;Q2;123;302;845;9870;1433;842;1,43;32,68;30,05;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1961-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
205;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,773;Q1;85;217;681;10195;1422;649;1,83;46,98;26,58;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
206;25799;"Biopolymers";journal;"00063525, 10970282";1,232;Q1;143;155;522;5316;1418;484;2,92;34,30;36,01;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
207;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,484;Q3;72;367;1123;14400;1412;1117;1,28;39,24;29,16;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
208;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,463;Q3;102;356;890;13127;1400;889;1,49;36,87;40,59;64;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
209;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";1,011;Q1;125;112;511;4210;1395;504;2,48;37,59;26,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
210;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,862;Q1;122;243;654;8716;1355;654;1,79;35,87;46,00;18;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
211;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,718;Q1;143;113;289;4763;1312;289;3,58;42,15;47,65;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
212;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;168;494;5573;1294;488;2,52;33,17;41,19;75;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,611;Q2;83;215;594;9598;1277;590;2,11;44,64;38,89;4;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
214;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,679;Q2;95;246;707;7560;1263;694;1,47;30,73;24,28;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
215;17594;"Journal of Biomolecular NMR";journal;"15735001, 09252738";2,429;Q1;113;101;288;4491;1256;282;3,96;44,47;21,27;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Biochemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
216;14433;"Polymer Composites";journal;"02728397, 15480569";0,680;Q2;99;285;703;10123;1253;703;1,80;35,52;29,87;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
217;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,658;Q2;70;319;599;8909;1245;528;2,04;27,93;29,48;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
218;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,605;Q2;87;249;804;9032;1243;803;1,54;36,27;29,50;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
219;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";1,012;Q2;117;224;546;13929;1236;537;2,24;62,18;25,22;1;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
220;19700173303;"Metallomics";journal;"1756591X, 17565901";1,441;Q1;96;136;292;7353;1234;259;4,04;54,07;41,82;11;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
221;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";3,597;Q1;139;24;132;4976;1225;123;8,32;207,33;30,00;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
222;23934;"Applied Spectroscopy";journal;"00037028, 19433530";0,574;Q3;122;194;619;6966;1224;573;1,98;35,91;25,67;13;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Instrumentation (Q2); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
223;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,837;Q2;101;256;556;10132;1214;546;2,06;39,58;29,56;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q2); Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
224;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,837;-;91;218;442;8263;1196;425;2,70;37,90;37,67;10;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
225;16936;"Minerals Engineering";journal;"08926875";1,077;Q1;136;197;585;5503;1194;570;1,78;27,93;24,60;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
226;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,864;Q1;111;181;501;6041;1192;460;2,37;33,38;43,66;7;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
227;22683;"Analytical Sciences";journal;"09106340, 13482246";0,601;Q2;82;194;678;5783;1182;668;1,74;29,81;27,57;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1985-2023";"Analytical Chemistry (Q2)";"Chemistry"
228;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,852;Q2;135;241;549;6584;1182;535;1,91;27,32;36,86;6;0;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
229;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,179;Q1;112;112;346;5540;1182;340;3,57;49,46;38,67;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
230;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,578;Q2;79;462;637;21034;1178;632;1,88;45,53;34,18;10;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
231;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,566;Q2;99;294;785;6622;1167;773;1,35;22,52;26,16;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
