Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;29;32;1261;0;29;0,00;43,48;33,33;0;2;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
92;17600155119;"Histoire Urbaine";journal;"16280482";0,101;Q4;9;29;99;851;7;97;0,07;29,34;46,43;1;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
93;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,101;Q4;8;28;92;842;3;87;0,02;30,07;29,63;0;1;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
94;16000154776;"Poetique";journal;"00322024";0,101;Q3;5;19;34;253;1;33;0,04;13,32;22,22;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
95;16300154747;"Revue Archeologique";journal;"00350737";0,101;Q4;6;6;32;126;5;32;0,14;21,00;25,00;0;1;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
96;21100227045;"Revue Archeologique de l'Est";journal;"17607264, 12667706";0,101;Q4;5;20;34;978;6;34;0,20;48,90;33,96;0;1;France;Western Europe;"Universite de Dijon";"2011-2017, 2019, 2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
97;21100244952;"Revue Archeologique de Picardie";journal;"07525656, 21043914";0,101;Q4;4;13;19;857;1;19;0,05;65,92;59,62;0;4;France;Western Europe;"Societe des antiquaires de Picardie";"2011-2013, 2017-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
98;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q4;9;1;29;19;5;29;0,14;19,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
99;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,101;Q4;10;19;28;865;2;28;0,14;45,53;44,44;0;5;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
100;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;14;28;744;1;28;0,04;53,14;33,33;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
101;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,101;Q4;6;12;105;352;7;104;0,08;29,33;60,00;0;2;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
102;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;26;45;414;0;44;0,00;15,92;34,78;0;1;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
103;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,100;Q4;8;26;112;1305;11;110;0,11;50,19;41,38;0;2;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
104;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,100;Q4;9;0;59;0;2;59;0,04;0,00;0,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q4)";"Arts and Humanities"
105;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;25;65;264;3;64;0,07;10,56;40,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
106;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;147;261;4;0;141;0,00;0,03;29,73;0;8;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
107;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;62;189;208;1;148;0,00;3,35;28,21;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
108;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,100;Q4;2;28;71;415;2;62;0,04;14,82;30,00;0;1;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
109;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;28;77;813;16;71;0,11;29,04;39,13;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
110;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;28;81;332;2;65;0,02;11,86;46,67;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
111;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;26;75;730;4;75;0,02;28,08;60,87;0;4;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
112;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;131;125;0;0;92;0,00;0,00;35,71;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
113;21100872342;"Critique (France)";journal;"00111600, 19683901";0,100;Q4;3;50;223;564;4;171;0,02;11,28;41,67;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
114;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;51;126;2350;16;122;0,07;46,08;45,90;0;3;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
115;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;33;128;1096;1;123;0,01;33,21;52,94;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
116;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;38;128;1634;4;123;0,01;43,00;26,47;0;4;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
117;16000154790;"Etudes Theologiques et Religieuses";journal;"00142239, 22729011";0,100;Q4;4;23;132;857;12;109;0,12;37,26;23,81;0;0;France;Western Europe;"Institut Protestant de Theologie";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
118;15181;"Europe";journal;"00142751";0,100;Q4;3;172;494;675;3;461;0,01;3,92;26,02;0;1;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
119;21100872787;"European Drama and Performance Studies";journal;"22669035, 20458541";0,100;Q4;2;33;43;745;0;43;0,00;22,58;66,67;0;0;France;Western Europe;"Editions Classiques Garnier";"2018-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
120;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;80;179;929;6;163;0,05;11,61;62,63;0;2;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
121;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,100;Q4;6;20;51;689;10;51;0,21;34,45;35,00;0;1;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
122;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;0;489;0;1;332;0,00;0,00;0,00;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
123;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;18;97;24;1;89;0,00;1,33;13,33;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
124;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;25;53;695;2;51;0,05;27,80;36,36;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
125;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;39;108;1075;4;105;0,01;27,56;35,14;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
126;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;100;197;82;0;170;0,00;0,82;29,63;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
127;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;394;992;0;1;365;0,00;0,00;66,67;0;2;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
128;21100259516;"Outre-Mers";journal;"16310438";0,100;Q4;3;22;91;892;1;88;0,02;40,55;33,33;0;5;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
129;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;39;72;0;1;55;0,00;0,00;64,71;0;1;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
130;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;40;140;440;0;129;0,00;11,00;26,32;0;5;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
131;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;35;92;1499;7;81;0,06;42,83;42,19;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
132;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;23;67;664;5;63;0,03;28,87;20,00;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
133;16000154729;"Positif";journal;"00484911";0,100;Q4;4;139;499;96;0;334;0,00;0,69;22,58;0;2;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
134;16800154756;"Quinzaine Litteraire";journal;"00486493";0,100;Q4;1;0;232;0;0;101;0,00;0,00;0,00;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
135;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;0;67;0;4;61;0,10;0,00;0,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
136;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q4;5;0;55;0;5;51;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q4)";"Arts and Humanities"
137;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,100;Q4;8;6;64;171;0;63;0,00;28,50;60,00;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
138;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;7;62;313;4;60;0,06;44,71;42,86;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
139;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;17;86;602;1;83;0,00;35,41;52,63;0;1;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
140;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;48;89;528;3;85;0,02;11,00;58,14;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
141;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;57;154;973;1;146;0,01;17,07;56,60;0;1;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
142;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;27;68;1242;9;67;0,14;46,00;32,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
143;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;34;112;526;1;107;0,01;15,47;60,61;0;1;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
144;68289;"Revue du Nord";journal;"00352624";0,100;Q4;7;50;117;1891;5;115;0,05;37,82;28,81;0;2;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
145;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;41;137;941;1;129;0,01;22,95;68,42;0;4;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
146;29858;"Revue Numismatique";journal;"04848942";0,100;Q4;9;11;53;549;7;52;0,15;49,91;23,53;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
147;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;22;61;521;1;60;0,00;23,68;11,11;0;2;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
148;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,100;Q4;4;31;97;517;3;93;0,02;16,68;56,52;0;1;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
149;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;0;79;0;1;75;0,00;0,00;0,00;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
150;17400154825;"Travaux et Memoires";journal;"05771471";0,100;Q4;11;0;83;0;7;81;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
151;21101055968;"Cuadernos LIRICO";journal;"22628339";;-;2;17;0;464;0;0;0,00;27,29;36,84;0;0;France;Western Europe;"Universite Paris";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
152;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;38;12;679;0;10;0,00;17,87;75,61;1;5;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
153;21101021441;"European Journal of American Studies";journal;"19919336";;-;4;28;29;1664;0;29;0,00;59,43;64,00;1;12;France;Western Europe;"European Association for American Studies";"2018-2023";"Cultural Studies; Geography, Planning and Development; History; Literature and Literary Theory; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
154;28922;"Histoire, economie et societe";journal;"07525702";;-;4;32;0;2284;0;0;0,00;71,38;23,53;0;7;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"History";"Arts and Humanities"
155;21101022489;"OEconomia";journal;"22698450, 21135207";;-;6;25;12;1229;6;12;0,50;49,16;38,24;0;9;France;Western Europe;"Association Oeconomia";"2018-2023";"Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
156;5800169375;"Parlement[s]";journal;"17686520";;-;3;9;0;462;0;0;0,00;51,33;0,00;0;1;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
157;19700168601;"Recherches Germaniques";journal;"03991989";;-;1;24;22;1063;0;21;0,00;44,29;36,36;0;1;France;Western Europe;"Universite des Sciences Humaines";"2008-2011, 2018-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
158;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";;-;2;2;0;138;0;0;0,00;69,00;50,00;0;1;France;Western Europe;"Vrin";"2020-2023";"Economics and Econometrics; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
159;21101051213;"Revue d'Ethique et de Theologie Morale";journal;"12660078, 21184518";;-;2;50;0;969;0;0;0,00;19,38;27,50;0;1;France;Western Europe;"Editions du Cerf";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
160;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";;-;2;20;0;743;0;0;0,00;37,15;42,86;0;5;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics; History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
161;22952;"Revue d'Histoire des Sciences";journal;"01514105";;-;7;14;0;820;0;0;0,00;58,57;31,25;0;1;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"History and Philosophy of Science";"Arts and Humanities"
162;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";;-;10;19;67;847;11;62;0,14;44,58;33,33;0;1;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
163;21101039064;"Revue Francaise d'Ethique Appliquee";journal;"24945757, 24270687";;-;2;9;0;126;0;0;0,00;14,00;30,00;0;0;France;Western Europe;"ERES";"2020-2022";"Philosophy";"Arts and Humanities"
164;21101049541;"Societes et Representations";journal;"12622966, 2104404X";;-;1;31;0;1112;0;0;0,00;35,87;62,50;0;2;France;Western Europe;"Editions Of The Sorbonne";"2019-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
165;21101115710;"Strenae";journal;"21099081";;-;2;32;0;700;0;0;0,00;21,88;88,57;0;3;France;Western Europe;"French Association for Research on Children's Books and Cultural Objects (AFRELOCE)";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
