Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;18173;"Mathematical Finance";journal;"09601627, 14679965";1,900;Q1;86;30;95;895;176;94;1,78;29,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
88;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,280;Q2;57;57;170;2913;171;138;0,97;51,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
89;27067;"Human Nature";journal;"19364776, 10456767";1,182;Q1;81;24;73;1843;170;72;1,76;76,79;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
90;144948;"Journal of Occupational Science";journal;"14427591";0,491;Q2;52;35;103;1195;170;92;1,39;34,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
91;15591;"JASSS";journal;"14607425";0,256;Q2;66;49;123;1900;167;123;1,06;38,78;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Computer Science; Social Sciences"
92;26941;"Theory and Decision";journal;"15737187, 00405833";1,013;Q1;46;56;186;1660;164;184;0,72;29,64;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
93;15300154806;"Dementia";journal;"17412684, 14713012";0,568;Q1;63;61;125;2448;160;113;1,10;40,13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
94;144975;"Family Journal";journal;"10664807";0,367;Q2;43;54;179;1716;158;171;0,44;31,78;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
95;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,528;Q2;80;39;106;1306;157;100;1,16;33,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
96;29840;"International Social Work";journal;"00208728, 14617234";0,487;Q2;53;52;163;1922;157;145;0,78;36,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
97;18090;"Sociological Methodology";journal;"14679531, 00811750";1,855;Q1;63;20;44;638;156;38;1,47;31,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
98;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,798;-;51;30;83;2066;155;82;1,73;68,87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
99;12028;"Applied Psychological Measurement";journal;"01466216, 15523497";1,700;Q1;75;40;127;1102;151;120;0,95;27,55;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
100;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,382;Q2;43;67;261;1662;151;134;0,39;24,81;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
101;3900148210;"Evidence and Policy";journal;"17442648";0,866;Q1;43;35;84;1298;150;73;1,31;37,09;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
102;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,798;Q1;50;25;85;1549;147;84;1,44;61,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
103;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,414;Q2;40;56;113;2278;145;102;1,05;40,68;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
104;20563;"Minerva";journal;"00264695, 15731871";1,151;Q1;51;21;73;1426;145;71;1,63;67,90;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
105;6300153126;"Cultural Sociology";journal;"17499755";0,927;Q1;44;27;71;1317;144;71;1,65;48,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
106;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";1,088;Q1;79;19;59;986;144;58;1,43;51,89;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
107;24129;"Natural Hazards Review";journal;"15276988";0,415;Q2;68;28;74;948;144;73;1,71;33,86;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
108;5700163050;"Qualitative Social Work";journal;"14733250";0,506;Q2;55;53;110;1653;144;96;1,15;31,19;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Health (social science) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
109;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,812;Q1;81;13;35;690;142;34;2,78;53,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
110;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";0,828;Q1;56;28;87;1635;141;85;1,52;58,39;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
111;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,432;Q2;48;36;100;2080;140;98;1,43;57,78;United States;Northern America;"Springer New York";"1991-2023";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
112;24274;"Social Politics";journal;"10724745, 14682893";0,930;Q1;65;23;69;1581;139;68;1,98;68,74;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
113;14000155895;"Sociology Compass";journal;"17519020";0,388;Q2;55;81;160;6442;139;160;0,87;79,53;United States;Northern America;"Wiley-Liss Inc.";"2011-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
114;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,359;Q2;56;43;130;2075;138;130;0,81;48,26;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
115;15565;"Journal of Loss and Trauma";journal;"15325024, 15325032";0,481;Q2;53;41;107;1465;138;106;1,17;35,73;United States;Northern America;"Routledge";"1996-2023";"Psychiatry and Mental Health (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
116;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,568;Q1;65;59;124;2262;138;119;0,91;38,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
117;25057;"Mathematical Social Sciences";journal;"01654896";0,713;Q1;42;78;185;1675;138;181;0,72;21,47;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
118;14234;"Cultural Studies";journal;"14664348, 09502386";0,577;Q1;62;56;134;1498;135;119;0,75;26,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
119;21570;"Prison Journal";journal;"00328855, 15527522";1,110;Q1;59;25;85;983;135;84;1,51;39,32;United States;Northern America;"SAGE Publications Inc.";"1921-1992, 1996-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
120;18140;"Sociology of Religion";journal;"10694404";1,306;Q1;55;22;57;1066;133;55;2,14;48,45;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
121;29185;"Child Welfare";journal;"00094021";0,352;Q2;64;50;158;675;131;138;0,54;13,50;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Social Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
122;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,611;Q1;35;22;71;1392;131;63;1,96;63,27;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Social Sciences (miscellaneous) (Q1); E-learning (Q2); Software (Q2)";"Computer Science; Social Sciences"
123;12693;"Military Psychology";journal;"15327876, 08995605";0,380;Q2;52;52;118;1907;130;117;1,06;36,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
124;16444;"Journal of Educational and Behavioral Statistics";journal;"10769986, 19351054";1,203;Q1;72;24;98;959;129;96;1,22;39,96;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
125;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,397;Q1;49;36;80;2265;124;80;1,08;62,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
126;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,615;Q1;40;29;77;1495;122;69;1,25;51,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
127;144933;"Review of Economics of the Household";journal;"15737152, 15695239";1,567;Q1;45;28;77;1048;122;76;1,57;37,43;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
128;36664;"Human Organization";journal;"19383525, 00187259";0,421;Q2;61;35;116;1529;120;115;1,07;43,69;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
129;22773;"Policy Sciences";journal;"00322687, 15730891";0,866;Q1;72;19;55;1285;118;53;1,97;67,63;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
130;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,268;Q2;52;44;144;2342;118;132;0,89;53,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
131;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;127;240;0;117;230;0,36;0,00;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
132;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,531;Q2;57;40;110;3049;115;106;1,03;76,23;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
133;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,512;Q2;52;33;88;1249;114;77;1,46;37,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
134;5700162931;"Journal of Social Work";journal;"14680173";0,705;Q1;42;31;81;1553;114;77;1,20;50,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
135;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,693;Q1;49;35;84;1325;114;72;1,20;37,86;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
136;5700168360;"Police Practice and Research";journal;"15614263";0,256;Q2;37;49;138;1511;112;109;0,68;30,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Social Sciences (miscellaneous) (Q2); Law (Q3)";"Social Sciences"
137;25988;"Social Research";journal;"0037783X";0,194;Q3;55;64;176;1599;110;158;0,52;24,98;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
138;23651;"System Dynamics Review";journal;"10991727, 08837066";0,490;Q2;65;20;63;482;109;57;1,67;24,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
139;29908;"Families in Society";journal;"10443894";0,287;Q2;54;19;167;609;107;152;0,62;32,05;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
140;130173;"Community, Work and Family";journal;"14693615, 13668803";0,573;Q1;52;24;76;1196;106;73;1,46;49,83;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
141;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,806;Q1;39;28;64;1349;104;63;0,91;48,18;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
142;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,339;Q2;42;51;114;832;104;90;0,74;16,31;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
143;7000153207;"NanoEthics";journal;"18714765, 18714757";0,404;Q2;35;20;72;893;104;64;0,92;44,65;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
144;25049;"American Journal of Comparative Law";journal;"0002919X";0,487;Q2;48;3;52;560;102;52;2,46;186,67;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
145;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,408;Q2;47;35;99;2733;102;90;0,79;78,09;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
146;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,492;Q2;50;32;97;1696;102;93;0,89;53,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
147;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;24;79;1028;101;75;0,77;42,83;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
148;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,382;Q2;45;42;117;1251;100;104;0,44;29,79;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
149;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,386;Q2;41;23;96;1151;98;82;0,72;50,04;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
150;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,352;Q2;40;42;119;1791;96;104;0,71;42,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
151;18500158100;"Forum (Germany)";journal;"15408884";0,324;Q2;24;38;145;1502;94;141;0,39;39,53;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
152;23717;"International Journal of Social Economics";journal;"03068293";0,211;Q3;48;66;204;2435;94;204;0,40;36,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
153;4500151513;"Narrative Inquiry";journal;"13876740";0,323;Q2;51;21;78;857;93;70;0,86;40,81;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
154;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,444;Q2;60;38;89;1751;91;88;0,71;46,08;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
155;29502;"Race and Class";journal;"03063968";0,371;Q2;47;33;118;1324;87;115;0,64;40,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
156;34002;"International Regional Science Review";journal;"01600176, 15526925";0,626;Q1;63;25;54;973;85;53;1,35;38,92;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
157;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,262;Q2;45;51;133;2552;85;130;0,61;50,04;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
158;25991;"Social Science Information";journal;"05390184, 14617412";0,320;Q2;45;32;96;1720;85;92;0,83;53,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
159;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,669;Q1;48;53;136;1113;84;134;0,61;21,00;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
160;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,451;Q2;47;34;108;1420;83;105;0,47;41,76;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
161;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,193;Q3;43;81;198;3482;83;197;0,25;42,99;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
162;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,522;Q2;58;24;84;1134;80;81;0,75;47,25;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q2); Education (Q2); Nursing (miscellaneous) (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
163;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,405;Q2;48;27;70;885;76;65;1,21;32,78;United States;Northern America;"Routledge";"1988-2023";"Social Sciences (miscellaneous) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
164;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,301;Q2;34;24;67;782;76;66;0,96;32,58;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
165;19900193276;"International Journal of Interdisciplinary Social Sciences";journal;"18331882";0,109;Q4;16;12;611;379;75;611;0,09;31,58;United States;Northern America;"Common Ground Research Networks";"2006-2017, 2019-2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
166;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,281;Q2;34;35;122;1684;75;118;0,60;48,11;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
167;5600152867;"Historical Social Research";journal;"01726404";0,236;Q3;33;67;242;3666;74;234;0,27;54,72;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
168;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,213;Q3;49;32;75;1160;73;74;0,69;36,25;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
169;26918;"Negotiation Journal";journal;"15719979, 07484526";0,343;Q2;38;33;79;620;71;66;0,78;18,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
170;11600154701;"Police Quarterly";journal;"10986111, 1552745X";0,698;Q1;64;20;59;891;71;57;0,80;44,55;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
171;5600153659;"European Journal of Social Work";journal;"13691457";0,288;Q2;34;48;118;1788;70;103;0,57;37,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
172;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,678;Q1;40;20;60;776;70;56;1,18;38,80;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
173;15690;"Journal of Sociology and Social Welfare";journal;"01915096";0,289;Q2;35;40;94;1907;70;92;0,61;47,68;United States;Northern America;"Western Michigan University";"1977, 1995, 2005-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
174;5700184957;"Methodology";journal;"16142241, 16141881";0,544;Q1;36;19;48;628;70;46;0,97;33,05;Germany;Western Europe;"PsychOpen";"2005-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
175;17610;"Child and Adolescent Social Work Journal";journal;"07380151, 15732797";0,270;Q2;51;30;87;1314;69;87;0,64;43,80;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
176;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,294;Q2;30;39;128;855;68;116;0,37;21,92;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
177;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";1,080;Q1;48;7;24;758;68;24;2,12;108,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
