Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;145735;"Language Learning Journal";journal;"09571736";0,328;Q2;38;26;76;1049;41;66;0,35;40,35;63,64;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
185;5800207752;"Zeitschrift fur Sprachwissenschaft";journal;"16133706, 07219067";0,325;Q2;21;13;58;425;32;45;0,52;32,69;53,85;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q2)";"Social Sciences"
186;5800207756;"International Journal of Multilingualism";journal;"14790718";0,324;Q2;50;18;64;775;60;64;0,89;43,06;84,00;3;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
187;5700163444;"Russian Review";journal;"00360341";0,324;Q2;30;32;76;1715;32;73;0,43;53,59;34,62;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
188;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,323;Q2;19;20;69;770;26;68;0,36;38,50;50,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
189;19900192166;"Proceedings of the 11th Annual Conference of the International Speech Communication Association, INTERSPEECH 2010";conference and proceedings;"-";0,321;-;36;0;785;0;778;781;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Speech and Hearing; Linguistics and Language (Q2)";"Health Professions; Social Sciences"
190;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,319;Q2;16;15;16;654;5;15;0,31;43,60;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
191;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,318;Q2;14;8;11;441;9;11;0,82;55,13;68,42;0;0;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
192;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,315;Q2;23;14;35;851;27;35;0,54;60,79;48,28;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
193;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,315;-;123;851;1526;11059;1462;1523;1,11;13,00;22,97;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
194;145516;"Language, Culture and Curriculum";journal;"07908318";0,311;Q2;44;18;53;783;38;50;0,44;43,50;77,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
195;14000155855;"International Multilingual Research Journal";journal;"19313160, 19313152";0,310;Q2;32;7;7;349;2;7;0,29;49,86;70,00;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
196;21100199336;"NAACL HLT 2009 - Human Language Technologies: The 2009 Annual Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,306;-;29;0;50;0;213;47;4,26;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Social Sciences"
197;145586;"Literary and Linguistics Computing";journal;"02681145, 14774615";0,302;Q2;44;36;98;940;88;92;0,84;26,11;37,84;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2014";"Linguistics and Language (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
198;5700181944;"Deutsche Sprache";journal;"03409341";0,301;Q2;10;20;62;482;21;58;0,31;24,10;57,69;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
199;5800207537;"Language and Literature";journal;"09639470, 14617293";0,297;Q2;36;19;59;858;49;57;0,95;45,16;35,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
200;5700188557;"Journal of Literary Semantics";journal;"03417638, 16133838";0,292;Q2;16;12;33;332;13;32;0,45;27,67;15,38;0;0;Germany;Western Europe;"De Gruyter Mouton";"1972-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
201;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,285;Q2;61;21;53;456;44;40;0,89;21,71;52,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
202;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,285;Q2;63;22;63;930;111;60;1,80;42,27;35,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
203;21100203933;"CoNLL 2009 - Proceedings of the Thirteenth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,284;-;10;0;14;0;17;13;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
204;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,283;Q2;41;24;59;864;34;54;0,56;36,00;76,47;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q2); Clinical Psychology (Q3); Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
205;145077;"Children's Literature in Education";journal;"00456713";0,282;Q2;23;25;71;662;37;69;0,50;26,48;82,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
206;56921;"International Journal of Speech, Language and the Law";journal;"17488885, 17488893";0,280;Q2;33;17;45;461;57;44;1,21;27,12;52,17;3;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1999-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
207;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,279;Q2;3;15;5;1485;1;5;0,00;99,00;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
208;5800207554;"Interpreting";journal;"13846647";0,277;Q2;42;12;31;561;50;29;1,33;46,75;63,16;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q2)";"Social Sciences"
209;145057;"Multicultural Education";journal;"10683844";0,277;Q2;23;42;94;1184;35;90;0,38;28,19;62,50;0;0;United States;Northern America;"Caddo Gap Press";"2005-2013, 2015-2020";"Cultural Studies (Q1); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
210;5800207893;"Language Learning and Development";journal;"15475441, 15473341";0,272;Q2;34;15;19;659;14;19;0,74;43,93;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
211;5800207608;"Travaux de Linguistique";journal;"00826049";0,272;Q2;8;12;41;450;11;40;0,15;37,50;72,22;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q2)";"Social Sciences"
212;12100154836;"Evidence-Based Communication Assessment and Intervention";journal;"17489539, 17489547";0,271;Q2;18;43;126;401;46;117;0,25;9,33;59,32;0;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Linguistics and Language (Q2); Rehabilitation (Q3); Speech and Hearing (Q3); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Social Sciences"
213;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,269;Q2;19;35;36;874;33;34;0,92;24,97;44,44;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
214;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,266;Q2;21;25;61;1153;27;49;0,42;46,12;74,36;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
215;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,265;Q2;21;23;59;2441;28;57;0,43;106,13;36,67;2;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
216;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,265;Q2;17;0;28;0;10;25;0,29;0,00;0,00;0;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
217;200147107;"Communication Reports";journal;"08934215";0,262;Q2;29;9;27;280;23;27;0,94;31,11;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q2); Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
218;5800207559;"Language and Linguistics";journal;"1606822X";0,262;Q2;19;28;95;1284;33;92;0,41;45,86;48,48;0;0;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
219;145538;"Argumentation";journal;"15728374, 0920427X";0,259;Q2;37;31;100;885;58;90;0,51;28,55;13,16;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
220;5800207543;"Journal of Quantitative Linguistics";journal;"09296174";0,259;Q2;31;15;45;554;29;45;0,66;36,93;23,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
221;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,258;Q2;10;5;19;144;16;19;0,75;28,80;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q2)";"Social Sciences"
222;145663;"Language Resources and Evaluation";journal;"1574020X";0,255;Q2;61;26;64;886;136;61;2,39;34,08;28,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
223;5700183126;"Sign Language Studies";journal;"15336263, 03021475";0,251;Q2;31;14;59;556;46;54;0,78;39,71;52,00;1;0;United States;Northern America;"Gallaudet University Press";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
224;12100155706;"Journal of Language, Identity and Education";journal;"15327701, 15348458";0,248;Q2;33;20;18;840;6;18;0,33;42,00;68,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
225;5700153989;"Semiotica";journal;"00371998, 16133692";0,244;Q2;42;79;252;2661;65;244;0,28;33,68;31,40;3;0;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
226;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,242;Q2;32;14;32;550;20;32;0,50;39,29;59,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
227;5800208165;"Probus";journal;"16134079, 09214771";0,240;Q2;36;7;28;348;16;28;0,32;49,71;37,50;0;0;Germany;Western Europe;"De Gruyter Mouton";"1989-2023";"Linguistics and Language (Q2)";"Social Sciences"
228;5700189174;"Australian Journal of Linguistics";journal;"07268602";0,238;Q2;26;19;52;852;16;49;0,28;44,84;52,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language (Q2)";"Social Sciences"
229;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,238;Q2;11;10;9;418;3;9;0,33;41,80;38,46;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
230;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,235;Q2;19;31;30;712;7;30;0,27;22,97;47,92;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
231;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,232;Q2;21;12;32;335;16;31;0,48;27,92;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
232;17700156506;"2008 IEEE Workshop on Spoken Language Technology, SLT 2008 - Proceedings";conference and proceedings;"-";0,230;-;13;0;80;0;55;79;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Media Technology; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
233;21100515871;"DTIP of MEMS and MOEMS - Symposium on Design, Test, Integration and Packaging of MEMS/MOEMS";conference and proceedings;"-";0,229;-;12;0;86;0;58;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q2)";"Computer Science; Engineering; Social Sciences"
234;19700200918;"English Text Construction";journal;"18748775, 18748767";0,228;Q2;18;12;49;532;24;48;0,50;44,33;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
235;24053;"College English";journal;"00100994";0,226;Q2;31;30;93;1145;39;72;0,37;38,17;67,92;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
236;21100199319;"NAACL HLT 2010 - Human Language Technologies: The 2010 Annual Conference of the North American Chapter of the Association for Computational Linguistics, Proceedings of the Main Conference";conference and proceedings;"-";0,223;-;45;0;148;0;575;145;3,89;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
237;21100210914;"CoNLL 2008 - Proceedings of the Twelfth Conference on Computational Natural Language Learning";conference and proceedings;"-";0,221;-;12;0;21;0;59;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Linguistics and Language";"Computer Science; Social Sciences"
238;145560;"Diachronica";journal;"01764225, 15699714";0,219;Q2;29;19;47;1009;32;41;0,77;53,11;36,36;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
239;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,218;Q2;9;52;26;3757;6;25;0,22;72,25;32,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
240;4000149407;"JAC: A Journal of Composition Theory";journal;"07316755";0,217;Q2;12;38;56;1038;17;56;0,38;27,32;41,03;0;0;United States;Northern America;"Georgia State University, Department of English";"2005-2008, 2010-2014";"Linguistics and Language (Q2); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
241;5800207561;"Langue Francaise";journal;"00238368";0,215;Q2;18;35;102;1126;28;100;0,29;32,17;45,65;1;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
242;21100278104;"EACL 2009 - 12th Conference of the European Chapter of the Association for Computational Linguistics, Proceedings";conference and proceedings;"-";0,214;-;23;0;67;0;155;61;2,31;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
243;19700188224;"2010 IEEE Workshop on Spoken Language Technology, SLT 2010 - Proceedings";conference and proceedings;"-";0,213;-;15;0;88;0;94;87;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language (Q2)";"Social Sciences"
244;5800164138;"International Journal of American Linguistics";journal;"00207071";0,213;Q2;24;23;51;790;34;50;0,64;34,35;46,43;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
245;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,213;Q2;22;37;102;1308;28;101;0,20;35,35;55,81;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q2)";"Social Sciences"
246;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,213;Q2;22;12;38;529;22;38;0,35;44,08;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
247;21100309828;"CoDAS";journal;"23171782";0,211;-;31;76;204;1603;101;188;0,37;21,09;89,16;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
248;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,211;Q2;17;13;34;474;10;31;0,29;36,46;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
249;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,210;Q2;25;18;58;1919;22;58;0,34;106,61;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
250;18723;"Rhetoric Review";journal;"07350198, 15327981";0,206;Q2;19;25;69;427;15;62;0,20;17,08;48,28;0;0;United States;Northern America;"Routledge";"1982-2003, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
251;19200156951;"English Teaching";journal;"11758708";0,204;Q2;26;40;82;1389;33;73;0,33;34,73;67,80;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
252;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,203;Q2;36;25;52;979;34;50;0,60;39,16;67,24;7;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
253;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,202;Q2;37;26;79;1244;31;78;0,31;47,85;45,16;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
254;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,202;Q2;8;21;82;937;11;79;0,12;44,62;15,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
255;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,201;Q2;25;22;48;863;33;48;0,66;39,23;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
256;16100154756;"Lexikos";journal;"16844904";0,201;Q2;19;17;103;418;37;97;0,34;24,59;35,00;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
257;21100201002;"ACL-IJCNLP 2009 - Joint Conf. of the 47th Annual Meeting of the Association for Computational Linguistics and 4th Int. Joint Conf. on Natural Language Processing of the AFNLP, Proceedings of the Conf.";conference and proceedings;"-";0,200;-;33;0;115;0;315;110;2,74;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
258;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,199;Q2;12;8;27;382;12;27;0,29;47,75;62,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
259;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,199;Q2;29;12;43;443;9;32;0,21;36,92;38,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
260;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,198;Q2;6;1;27;187;4;25;0,00;187,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
261;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,198;Q2;39;32;50;1121;40;49;1,20;35,03;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
262;5800207780;"Language Matters";journal;"10228195, 17535395";0,198;Q2;17;17;55;601;11;49;0,23;35,35;30,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q2)";"Social Sciences"
263;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,198;Q2;41;38;102;1799;61;94;0,34;47,34;47,92;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
264;21100406833;"Studies in Semitic Languages and Linguistics";book series;"00818461";0,198;Q2;11;33;36;1354;8;35;0,23;41,03;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Linguistics and Language (Q2)";"Social Sciences"
265;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,197;Q2;8;35;113;3572;15;113;0,14;102,06;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
266;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,197;Q2;11;7;19;345;7;18;0,37;49,29;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
267;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,193;Q2;18;11;44;457;30;42;0,30;41,55;64,71;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
268;19700170279;"English in Education";journal;"17548845, 04250494";0,192;Q2;24;18;80;529;15;71;0,16;29,39;57,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
269;26718;"Zeitschrift fur Dialektologie und Linguistik";journal;"00441449";0,192;Q2;9;11;29;443;12;26;0,40;40,27;40,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2003-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
270;21100201023;"ACL 2010 - 48th Annual Meeting of the Association for Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,191;-;55;0;265;0;787;259;2,97;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
271;29376;"Philologus";journal;"21967008, 00317985";0,188;Q2;11;29;96;1075;15;93;0,21;37,07;7,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
272;19900195083;"Coling 2010 - 23rd International Conference on Computational Linguistics, Proceedings of the Conference";conference and proceedings;"-";0,187;-;66;0;547;0;993;543;1,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
273;16000154789;"Exemplaria";journal;"10412573, 17533074";0,186;Q2;12;17;59;827;15;57;0,23;48,65;76,47;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
274;5800207563;"European Journal of English Studies";journal;"13825577";0,185;Q2;14;20;42;641;11;42;0,18;32,05;50,00;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
275;5800208299;"Journal of English and Germanic Philology";journal;"03636941";0,185;Q2;15;14;41;927;16;41;0,42;66,21;41,18;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
276;5000153802;"Anthropological Linguistics";journal;"00035483";0,183;Q2;16;12;41;548;10;40;0,24;45,67;45,00;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Linguistics and Language (Q2); Anthropology (Q3)";"Social Sciences"
