Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;29502;"Race and Class";journal;"03063968";0,450;Q2;47;30;93;1101;104;88;0,76;36,70;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
87;24606;"Anthrozoos";journal;"08927936";0,442;Q2;69;44;110;2312;162;110;1,32;52,55;70,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
88;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,441;Q2;21;15;55;884;44;55;0,84;58,93;29,41;3;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
89;15391;"Journal of Black Psychology, The";journal;"15524558, 00957984";0,434;Q2;68;25;95;1499;78;92;0,70;59,96;67,50;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Anthropology (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
90;69772;"Anthropologie";journal;"00035521";0,429;Q2;35;29;85;1379;63;83;0,54;47,55;31,03;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
91;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,427;Q2;31;32;83;1681;54;82;0,68;52,53;42,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
92;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,427;Q2;37;23;69;1467;105;66;1,49;63,78;61,22;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
93;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,424;Q2;56;35;101;1316;162;96;1,43;37,60;37,78;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
94;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,422;Q2;20;13;47;527;32;43;0,52;40,54;69,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
95;21100218047;"Journal of the North Atlantic";journal;"19351933, 19351984";0,422;Q2;10;25;11;1836;12;10;0,00;73,44;35,29;0;0;United States;Northern America;"Eagle Hill Foundation";"2012, 2014-2020, 2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
96;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,415;-;16;13;47;766;30;44;0,74;58,92;13,33;2;0;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
97;36276;"Mankind Quarterly";journal;"00252344";0,411;Q2;19;29;47;997;37;47;0,59;34,38;17,86;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
98;27733;"Latin American Research Review";journal;"00238791, 15424278";0,405;-;54;54;162;2067;105;151;0,68;38,28;40,28;7;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
99;145332;"Identity";journal;"15283488, 1532706X";0,404;Q2;39;17;56;878;55;56;0,72;51,65;52,94;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
100;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,403;Q2;43;19;58;1351;53;55;0,97;71,11;20,00;3;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
101;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,401;Q2;30;14;53;885;19;50;0,36;63,21;60,00;5;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
102;19700169883;"Journal of Latin American and Caribbean Anthropology";journal;"19354932, 19354940";0,398;Q2;21;26;67;1201;62;66;0,94;46,19;63,33;6;0;United States;Northern America;"Wiley-Blackwell";"1976, 2010-2023";"Anthropology (Q2)";"Social Sciences"
103;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,394;Q2;19;9;46;321;34;43;0,58;35,67;42,86;2;0;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q1); Anthropology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
104;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,389;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
105;5000153802;"Anthropological Linguistics";journal;"00035483";0,383;Q2;16;17;26;803;18;25;0,44;47,24;36,84;0;0;United States;Northern America;"Indiana University Anthropological Linguistics";"2005-2022";"Anthropology (Q2); Linguistics and Language (Q2)";"Social Sciences"
106;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,379;Q2;36;77;113;3975;104;112;0,84;51,62;56,35;34;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2)";"Social Sciences"
107;19700182211;"Rock Art Research";journal;"08130426";0,377;Q2;15;0;53;0;32;39;0,46;0,00;0,00;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
108;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,372;Q2;42;38;101;2007;138;101;1,46;52,82;46,43;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
109;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,368;Q2;38;27;87;881;86;78;0,87;32,63;53,49;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
110;15640;"Journal of Family History";journal;"15525473, 03631990";0,366;Q2;25;24;73;2267;32;73;0,38;94,46;63,89;4;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
111;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,358;Q2;15;14;50;747;28;41;0,42;53,36;34,48;0;0;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
112;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,339;Q2;25;18;61;961;58;58;0,84;53,39;60,00;4;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
113;32878;"Collegium Antropologicum";journal;"03506134";0,338;Q2;49;165;867;2017;510;861;0,57;12,22;46,32;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
114;18929;"African Studies";journal;"00020184, 14692872";0,333;Q2;30;26;74;1200;51;71;0,45;46,15;35,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
115;5300152518;"Ethnobotany Research and Applications";journal;"15473465";0,332;-;35;31;104;1414;81;103;0,66;45,61;36,45;3;0;United States;Northern America;"University of Hawaii Press";"2007-2023";"Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
116;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,329;-;24;66;194;2460;83;189;0,40;37,27;29,08;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
117;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,327;Q2;15;46;83;2213;44;82;0,23;48,11;51,02;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q2)";"Social Sciences"
118;21100239625;"Before Farming: The Archaeology and Anthropology of Hunter-Gatherers";journal;"14764253, 14764261";0,316;Q2;9;0;11;0;5;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Western Academic &amp; Specialist Press Ltd";"2011-2012";"Archeology (arts and humanities) (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
119;19700170283;"Fathering";journal;"1933026X, 15376680";0,310;Q2;18;16;54;807;48;52;0,89;50,44;70,59;0;0;United States;Northern America;"Men's Studies Press";"2012-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
120;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,309;Q2;27;33;95;1699;62;94;0,58;51,48;45,38;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
121;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,303;Q2;38;43;114;2756;105;114;0,82;64,09;43,38;4;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
122;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,302;Q2;22;37;96;2411;49;94;0,42;65,16;34,15;6;0;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
123;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,299;Q2;12;20;27;895;12;25;0,44;44,75;42,86;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
124;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,297;Q2;49;23;77;889;71;74;0,85;38,65;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
125;72707;"Asian Perspectives";journal;"15358283, 00668435";0,294;Q2;37;18;30;1575;13;29;0,16;87,50;26,09;2;0;United States;Northern America;"University of Hawaii Press";"1993-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
126;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,290;Q2;45;42;97;2039;63;85;0,51;48,55;56,79;3;0;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q2); Education (Q3)";"Social Sciences"
127;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,289;Q2;16;31;115;1285;51;115;0,48;41,45;38,46;1;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
128;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,288;Q2;30;19;70;794;44;63;0,52;41,79;80,00;2;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
129;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,288;Q2;13;10;43;346;27;41;0,60;34,60;64,29;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
130;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,286;Q2;10;6;15;170;7;12;0,33;28,33;72,73;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
131;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,278;Q2;23;48;89;1672;68;89;0,67;34,83;40,95;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q1); Anthropology (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
132;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,274;Q2;9;18;32;995;10;31;0,31;55,28;47,92;8;0;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
133;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,272;Q2;31;22;51;1020;34;40;0,70;46,36;55,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
134;40068;"Ethnohistory";journal;"15275477, 00141801";0,267;Q2;29;32;96;1370;44;90;0,22;42,81;38,71;2;0;United States;Northern America;"Duke University Press";"1970, 1975-1977, 1981, 1983-1984, 1986, 1996-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
135;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,266;Q2;21;29;74;881;29;71;0,28;30,38;34,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
136;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,262;Q2;24;28;48;1240;28;47;0,42;44,29;60,00;3;0;United States;Northern America;"Eastern University";"2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
137;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,262;Q2;22;8;27;792;28;26;0,56;99,00;20,00;1;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
138;16400154737;"Ethnomusicology";journal;"00141836";0,261;Q2;28;21;66;865;65;55;0,79;41,19;18,75;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
139;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,260;Q2;7;15;31;475;8;27;0,25;31,67;41,86;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
140;14234;"Cultural Studies";journal;"14664348, 09502386";0,260;Q2;62;49;141;1889;98;135;0,84;38,55;42,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
141;5700169047;"Anthropology of Work Review";journal;"0883024X";0,258;Q2;19;9;32;298;23;25;0,80;33,11;37,50;0;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Anthropology (Q2)";"Social Sciences"
142;27661;"Journal of Black Studies";journal;"00219347";0,253;Q2;52;39;125;1783;97;124;0,43;45,72;45,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
143;21100199115;"Rusin";journal;"23451149, 18572685";0,246;Q2;10;71;148;1735;35;141;0,23;24,44;42,11;0;0;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
144;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,245;Q2;20;21;48;1146;23;40;0,51;54,57;23,81;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
145;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,243;Q2;12;26;92;523;23;80;0,21;20,12;31,82;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q2)";"Social Sciences"
146;19900191904;"Family Science";journal;"19424620, 19424639";0,240;Q2;24;44;49;1815;53;45;1,27;41,25;67,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
147;56416;"Traditiones";journal;"03520447";0,239;Q2;11;25;91;1246;36;90;0,52;49,84;61,54;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
148;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,238;Q2;16;28;58;1005;12;58;0,21;35,89;38,46;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
149;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,237;Q2;12;9;54;690;26;48;0,41;76,67;30,77;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
150;21100203918;"Social Evolution and History";journal;"16814363";0,231;Q2;14;16;59;896;22;58;0,18;56,00;25,71;0;0;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"History (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
151;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,220;Q2;6;21;78;646;13;65;0,13;30,76;42,11;0;0;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
152;52437;"Oceania";journal;"00298077";0,218;Q2;29;26;67;1057;31;60;0,30;40,65;47,83;4;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
153;78798;"Ethnologie Francaise";journal;"00462616";0,217;Q2;15;71;191;1813;27;186;0,15;25,54;61,54;2;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
154;5600155209;"Modern Italy";journal;"13532944, 14699877";0,217;Q2;21;30;81;1186;47;76;0,44;39,53;44,44;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
155;37485;"Plains Anthropologist";journal;"00320447";0,213;Q2;22;21;44;963;13;39;0,23;45,86;34,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
156;21100232418;"Ethnobiology Letters (discontinued)";journal;"21598126";0,212;Q2;17;26;32;747;23;29;0,91;28,73;41,94;1;0;United States;Northern America;"Society of Ethnobiology";"2010-2019";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
157;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,210;Q2;20;10;31;420;22;28;0,84;42,00;66,67;0;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q2)";"Social Sciences"
158;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,207;Q2;25;27;79;781;56;68;0,55;28,93;53,85;1;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
159;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,205;Q2;8;22;57;1474;22;57;0,22;67,00;73,81;2;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q2); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
160;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,205;Q2;25;39;95;1618;49;86;0,49;41,49;21,57;5;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
161;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,205;-;17;0;94;0;84;93;0,96;0,00;0,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Electrical and Electronic Engineering (Q3); Energy (miscellaneous) (Q3)";"Energy; Engineering"
162;4700152741;"Journal of Ethnicity in Criminal Justice";journal;"15377938";0,203;Q2;23;15;47;716;18;45;0,35;47,73;56,67;3;0;United States;Northern America;"Routledge";"2003-2023";"Anthropology (Q2); Law (Q3)";"Social Sciences"
163;25059;"Contemporary Jewry";journal;"01471694";0,202;Q2;16;22;54;739;19;44;0,35;33,59;50,00;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
164;21100236835;"Italianist";journal;"1748619X, 02614340";0,202;Q2;9;32;131;1674;13;57;0,15;52,31;63,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
165;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,202;Q2;43;84;234;3475;131;230;0,41;41,37;60,15;14;0;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
166;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,202;Q2;16;23;63;1093;21;46;0,38;47,52;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
167;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,201;Q2;13;8;41;263;5;38;0,11;32,88;44,44;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
168;15617;"Journal of Comparative Family Studies";journal;"00472328";0,198;Q3;47;30;124;1274;84;115;0,61;42,47;73,58;4;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
169;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,195;Q3;14;11;76;181;12;50;0,04;16,45;0,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
170;6000159531;"International Journal of Cultural Property";journal;"09407391";0,194;Q3;27;18;69;515;38;68;0,53;28,61;70,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
171;21100817648;"Race and Justice";journal;"21533687";0,192;Q3;21;17;32;977;16;32;0,50;57,47;46,15;3;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
172;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,189;Q3;16;26;53;1262;16;52;0,35;48,54;67,27;2;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
