Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
106;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,405;Q2;46;20;56;863;38;52;0,50;43,15;56,67;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business, Management and Accounting (miscellaneous) (Q1); Business and International Management (Q2); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
105;18546;"American Speech";journal;"15272133, 00031283";0,409;Q2;36;21;55;503;32;52;0,56;23,95;41,38;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
104;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,415;Q2;56;27;117;1548;75;107;0,58;57,33;41,94;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q2)";"Social Sciences"
103;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,415;Q2;37;23;65;962;49;53;0,41;41,83;38,46;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
102;20835;"Technical Communication";journal;"00493155";0,430;Q2;37;24;90;651;73;79;0,67;27,13;38,24;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
101;20896;"Telematics and Informatics";journal;"07365853";0,456;Q2;106;21;72;751;126;69;1,23;35,76;18,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Social Sciences"
100;17493;"Internet Research";journal;"10662243";0,458;Q2;109;35;110;1602;204;106;1,46;45,77;39,47;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
99;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,474;Q2;39;19;50;973;38;50;0,62;51,21;64,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
98;5700153461;"Management Communication Quarterly";journal;"08933189";0,477;Q2;77;34;85;1567;118;79;0,98;46,09;52,17;4;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
97;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,484;Q2;46;27;63;878;54;58;0,58;32,52;35,29;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
96;19951;"International Journal of Conflict Management";journal;"10444068";0,507;Q2;65;20;53;1050;46;53;0,67;52,50;46,34;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
95;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,507;Q2;58;20;80;970;70;76;0,68;48,50;50,00;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
94;22510;"Learned Publishing";journal;"09531513, 17414857";0,515;Q2;43;40;119;738;88;105;0,91;18,45;47,73;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q2)";"Social Sciences"
93;5600153926;"Multilingua";journal;"01678507, 16133684";0,521;Q2;39;17;53;659;39;52;0,54;38,76;70,83;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
92;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,547;Q2;69;27;69;1203;84;64;1,16;44,56;48,28;5;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
91;144794;"Written Communication";journal;"07410883";0,570;Q2;63;19;48;966;69;47;1,00;50,84;44,83;5;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
90;17649;"Communication Research";journal;"00936502, 15523810";0,576;Q2;124;36;84;1987;205;83;2,07;55,19;43,66;10;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
89;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";0,647;Q2;84;35;106;1735;106;102;0,64;49,57;47,92;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q2)";"Social Sciences"
88;33982;"Health Communication";journal;"10410236, 15327027";0,669;Q2;91;54;154;2736;211;151;1,16;50,67;59,85;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Communication (Q2)";"Social Sciences"
87;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,690;Q2;81;59;157;2303;173;153;0,88;39,03;31,82;13;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q2)";"Social Sciences"
86;200147110;"Information Communication and Society";journal;"1369118X";0,701;Q2;114;61;116;2420;194;100;1,55;39,67;50,00;20;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Library and Information Sciences (Q1); Communication (Q2)";"Social Sciences"
85;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,731;Q1;80;49;99;1811;99;68;0,89;36,96;36,76;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
84;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,735;Q1;100;55;129;1683;159;124;0,93;30,60;29,91;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
83;13524;"Discourse and Society";journal;"14603624, 09579265";0,744;Q1;85;34;91;1344;151;90;1,46;39,53;42,55;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;5700176815;"Journalism";journal;"14648849, 17413001";0,765;Q1;80;34;87;1675;135;85;1,11;49,26;46,51;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
81;23671;"Speech Communication";journal;"01676393";0,767;Q1;117;75;273;3009;636;263;2,27;40,12;21,58;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Communication (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
80;28831;"Public Culture";journal;"15278018, 08992363";0,773;Q1;86;36;89;1177;124;80;1,63;32,69;35,71;4;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
79;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,776;Q1;180;143;279;2370;719;273;2,05;16,57;40,00;37;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q1); Medicine (miscellaneous) (Q1); Applied Psychology (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Social Psychology (Q2)";"Computer Science; Medicine; Psychology; Social Sciences"
78;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,783;Q1;97;44;142;3636;173;128;0,87;82,64;40,00;6;0;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
77;12057;"Media Psychology";journal;"1532785X, 15213269";0,806;Q1;95;26;95;1453;157;93;1,39;55,88;44,44;5;0;United States;Northern America;"Routledge";"1999-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
76;23083;"Language and Communication";journal;"02715309";0,836;Q1;52;22;65;987;74;62;0,89;44,86;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
75;11600153433;"Games and Culture";journal;"15554139, 15554120";0,847;Q1;60;18;59;866;141;57;2,39;48,11;36,67;5;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
74;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,850;Q1;95;27;75;1228;169;74;2,08;45,48;35,71;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
73;5800207869;"Intercultural Pragmatics";journal;"1613365X, 1612295X";0,858;Q1;47;21;63;852;62;55;0,68;40,57;53,85;0;0;Germany;Western Europe;"De Gruyter Mouton";"2004-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
72;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,860;Q1;84;46;141;1894;251;136;1,67;41,17;35,48;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;17409;"Poetics";journal;"0304422X";0,876;Q1;76;28;65;1183;98;59;1,25;42,25;42,86;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
70;14400;"European Journal of Communication";journal;"02673231, 14603705";0,882;Q1;74;45;88;690;101;87;0,72;15,33;35,59;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
69;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,935;Q1;72;14;47;666;61;45;1,00;47,57;65,00;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
68;13460;"Learning Environments Research";journal;"15731855, 13871579";0,964;Q1;47;15;49;614;57;48;1,32;40,93;53,13;4;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q1); Education (Q1); E-learning (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
67;16306;"New Media and Society";journal;"14614448, 14617315";0,968;Q1;149;44;142;2062;307;136;1,97;46,86;26,15;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
66;25989;"Discourse Processes";journal;"0163853X, 15326950";0,976;Q1;68;24;69;1094;134;69;1,64;45,58;37,29;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
65;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,978;Q1;102;45;150;2516;251;150;1,28;55,91;64,71;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
64;22838;"Political Communication";journal;"10584609, 10917675";0,997;Q1;105;20;83;1010;148;78;1,02;50,50;34,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
63;144639;"Information Technology and Management";journal;"1385951X, 15737667";1,010;Q1;46;20;59;881;169;53;1,54;44,05;27,78;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
62;12853;"Communication Monographs";journal;"03637751, 14795787";1,098;Q1;84;19;79;1018;121;75;1,36;53,58;51,22;2;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
61;147229;"Discourse Studies";journal;"14614456, 14617080";1,110;Q1;69;34;111;1236;217;109;1,55;36,35;62,26;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
60;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";1,123;Q1;40;13;33;544;69;33;0,68;41,85;53,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
59;18232;"Journal of Computer-Mediated Communication";journal;"10836101";1,132;-;139;37;184;2300;642;184;3,33;62,16;34,18;7;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1)";"Computer Science"
58;19936;"Communication Theory";journal;"14682885, 10503293";1,234;Q1;98;24;74;1800;145;70;1,90;75,00;45,45;4;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
57;5800207716;"Gesture";journal;"15699773, 15681475";1,296;Q1;43;20;40;864;70;39;0,85;43,20;68,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
56;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";1,359;Q1;81;37;82;919;124;81;1,14;24,84;37,25;15;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,421;Q1;107;54;202;2075;450;168;1,98;38,43;55,93;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
54;14772;"Human Communication Research";journal;"03603989, 14682958";1,425;Q1;106;26;66;1526;147;66;1,89;58,69;57,58;6;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
53;28179;"Journal of Advertising";journal;"15577805, 00913367";1,657;Q1;132;41;126;2008;299;119;1,71;48,98;28,24;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
52;15613;"Journal of Communication";journal;"00219916, 14602466";1,821;Q1;162;40;136;2078;389;135;2,83;51,95;32,93;13;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
51;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,912;Q1;119;55;119;1661;329;109;2,25;30,20;29,46;39;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
50;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,996;Q1;125;31;91;1644;246;89;2,72;53,03;52,54;9;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
49;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";2,182;Q1;93;35;100;1838;235;97;2,21;52,51;36,00;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
48;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;17;48;609;5;47;0,00;35,82;30,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
47;17730;"Asian Journal of Communication";journal;"01292986, 17420911";;-;40;25;68;1148;52;66;0,46;45,92;39,47;3;0;United States;Northern America;"Routledge";"1990-2023";"Communication; Education";"Social Sciences"
46;21100943978;"Australian Journalism Review";journal;"2517620X, 08102686";;-;15;11;42;289;1;38;0,03;26,27;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2003-2023";"Communication";"Social Sciences"
45;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;103;159;3044;41;80;0,25;29,55;64,52;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
44;14200154737;"Biosemiotics";journal;"18751342, 18751350";;-;25;1;0;103;0;0;0,00;103,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
43;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;16;51;881;10;50;0,09;55,06;40,91;1;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
42;5600154339;"Communication Quarterly";journal;"01463373";;-;53;15;78;794;50;77;0,54;52,93;43,75;0;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
41;5700155425;"Communication Research Reports";journal;"08824096";;-;46;27;110;832;33;107;0,22;30,81;63,01;0;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
40;5600155020;"Communication Review";journal;"10714421";;-;35;21;45;621;16;45;0,35;29,57;61,90;0;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
39;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;27;69;1194;57;66;0,67;44,22;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
38;5700164380;"Comunicar";journal;"19883293, 11343478";;-;56;128;0;1298;0;0;0,00;10,14;53,64;21;0;Spain;Western Europe;"";"2008-2023";"Communication; Cultural Studies; Education";"Social Sciences"
37;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;17;53;722;1;47;0,00;42,47;21,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
36;5700167676;"Cultural Trends";journal;"14693690, 09548963";;-;37;28;55;740;56;32;1,20;26,43;52,00;10;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
35;11500153402;"Discourse and Communication";journal;"17504813, 17504821";;-;38;22;17;956;18;16;1,06;43,45;52,94;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication; Linguistics and Language";"Social Sciences"
34;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;27;83;707;55;73;0,48;26,19;44,90;4;0;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
33;21100211725;"Emerging Communication: Studies in New Technologies and Practices in Communication";book series;"15667677, 18798349";;-;9;19;0;876;0;0;0,00;46,11;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2008, 2012, 2016, 2021";"Communication; Computer Science Applications; Media Technology";"Computer Science; Engineering; Social Sciences"
32;18800156715;"Enriching Communications";trade journal;"19607652";;-;3;55;35;16;0;0;0,00;0,29;19,44;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management; Communication; Management Information Systems";"Business, Management and Accounting; Social Sciences"
31;21100903778;"Film-Philosophy";journal;"14664615";;-;12;12;26;184;2;12;0,08;15,33;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Communication; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
30;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;64;323;15;55;0,26;15,38;45,00;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
29;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;72;219;1003;11;211;0,05;13,93;37,50;1;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
28;21100910567;"Holocaust Studies";journal;"17504902, 20484887";;-;12;16;56;0;10;52;0,14;0,00;30,77;3;0;United States;Northern America;"Routledge";"2005-2023";"Communication; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
27;21101002436;"Iconicity in Language and Literature";book series;"18735037";;-;18;11;42;987;13;38;0,10;89,73;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Communication; Linguistics and Language";"Social Sciences"
26;19900193932;"Informacios Tarsadalom";journal;"15878694";;-;6;31;0;523;0;0;0,00;16,87;30,43;0;0;Hungary;Eastern Europe;"Gondolat Kiado";"2008-2023";"Communication";"Social Sciences"
25;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;15;50;320;17;45;0,43;21,33;38,46;3;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
24;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;15;32;686;7;30;0,22;45,73;72,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
23;21101039067;"Journal of Arab and Muslim Media Research";journal;"1751942X, 17519411";;-;13;5;6;148;1;5;0,17;29,60;28,57;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2007-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
22;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";;-;12;24;78;386;8;70;0,11;16,08;19,05;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;48;128;1727;49;123;0,11;35,98;54,35;2;0;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;19700188147;"Journal of International and Intercultural Communication";journal;"17513065, 17513057";;-;29;18;0;871;0;0;0,00;48,39;46,67;0;0;United States;Northern America;"Routledge";"2008-2023";"Communication; Cultural Studies";"Social Sciences"
19;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";;-;40;16;0;748;0;0;0,00;46,75;55,56;2;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology; Communication; Social Psychology";"Psychology; Social Sciences"
18;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";;-;27;14;22;454;14;21;0,64;32,43;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
17;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;23;85;401;2;70;0,05;17,43;22,58;5;0;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
16;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;4;35;129;2;35;0,00;32,25;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
15;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;20;82;846;48;56;0,51;42,30;48,15;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
14;5600153585;"Mass Communication and Society";journal;"15205436";;-;54;29;0;1292;0;0;0,00;44,55;50,88;6;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication";"Social Sciences"
13;23067;"Media Asia";journal;"01296612";;-;14;30;91;444;2;89;0,00;14,80;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Communication; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
12;20000195001;"Media International Australia";journal;"1329878X, 2200467X";;-;34;60;0;1452;0;0;0,00;24,20;43,28;15;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Communication; Cultural Studies";"Social Sciences"
11;21101075552;"Media Practice and Education";journal;"25741136, 25741144";;-;24;24;41;329;6;39;0,15;13,71;52,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Communication; Education";"Social Sciences"
10;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";;-;14;14;0;376;0;0;0,00;26,86;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;32;87;967;30;78;0,38;30,22;35,71;2;0;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
8;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";;-;12;39;0;1014;0;0;0,00;26,00;56,99;2;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
7;12100156062;"Photographies";journal;"17540771, 17540763";;-;13;14;0;464;0;0;0,00;33,14;46,15;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;18300156724;"Psychology of Language and Communication";journal;"12342238";;-;15;10;0;328;0;0;0,00;32,80;76,92;1;0;Poland;Eastern Europe;"University of Warsaw, Faculty of Psychology";"2008-2023";"Communication; Developmental and Educational Psychology; Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
