Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19700188467;"Advances in Transportation Geotechnics - Proceedings of the 1st International Conference on Transportation Geotechnics";conference and proceedings;"-";0,128;-;7;0;95;0;7;93;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Transportation";"Earth and Planetary Sciences; Social Sciences"
89;19400157017;"Air Traffic Control Association - 53rd Air Traffic Control Association Annual Conference 2008";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
90;19600166413;"Air Traffic Control Association - 54th Air Traffic Control Association Annual Conference 2009";conference and proceedings;"-";0,101;-;1;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
91;19900191614;"Air Traffic Control Association - 55th Air Traffic Control Association Annual Conference 2010";conference and proceedings;"-";0,102;-;1;0;12;0;1;11;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
92;21100215705;"ATRF 2010: 33rd Australasian Transport Research Forum";conference and proceedings;"-";0,102;-;10;0;113;0;6;112;0,05;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
93;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;21;36;0;0;24;0,00;0,00;6,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
94;36478;"DLR-Mitteilung";journal;"14348462";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
95;19700188466;"Efficient Transportation and Pavement Systems: Characterization, Mechanisms, Simulation, and Modeling - Proceedings of the 4th International Gulf Conference on Roads";conference and proceedings;"-";0,101;-;4;0;69;0;3;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Transportation";"Engineering; Social Sciences"
96;24540;"Eisenbahningenieur";trade journal;"00132810";0,102;Q4;6;0;16;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
97;21100422903;"Fall Meeting of the Eastern States Section of the Combustion Institute 2009";conference and proceedings;"-";0,110;-;3;0;109;0;10;107;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
98;19700187303;"Green Streets and Highways 2010: An Interactive Conference on the State of the Art and How to Achieve Sustainable Outcomes - Proceedings of the Green Streets and Highways 2010 Conference";conference and proceedings;"-";0,102;-;8;0;41;0;3;40;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Mechanics of Materials; Transportation";"Engineering; Environmental Science; Social Sciences"
99;19700182206;"ICCTP 2010: Integrated Transportation Systems: Green, Intelligent, Reliable - Proceedings of the 10th International Conference of Chinese Transportation Professionals";conference and proceedings;"-";0,102;-;7;0;445;0;22;444;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Transportation";"Engineering; Social Sciences"
100;19700168311;"ICVES 2009 - 2009 IEEE International Conference on Vehicular Electronics and Safety";conference and proceedings;"-";0,142;-;10;0;35;0;19;32;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
101;21100228565;"Institute of Transportation Engineers Annual Meeting and Exhibit 2007";conference and proceedings;"-";0,101;-;5;0;71;0;6;69;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
102;21100228562;"Institute of Transportation Engineers Annual Meeting and Exhibit 2008";conference and proceedings;"-";0,100;-;2;0;74;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
103;21100228557;"Institute of Transportation Engineers Annual Meeting and Exhibit 2010";conference and proceedings;"-";0,100;-;2;0;60;0;0;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
104;21100241796;"Intelligent Transportation Society of America - 12th World Congress on Intelligent Transport Systems 2005";conference and proceedings;"-";0,100;-;2;0;334;0;1;329;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
105;14000156274;"Intelligent Vehicle Control Systems - Proceedings of the 2nd International Workshop on Intelligent Vehicle Control Systems, IVCS 2008; In Conjunction with ICINCO 2008";conference and proceedings;"-";0,105;-;5;0;11;0;2;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
106;19900191919;"International Conference on Urban Planning and Transportation - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;5;0;29;0;3;27;0,10;0,00;0,00;0;0;Greece;Western Europe;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
107;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,142;Q4;20;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4); Transportation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
108;21100796233;"Large Structures and Infrastructures for Environmentally Constrained and Urbanised Areas";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
109;21100435477;"Logistics and Supply Chain Research in China - Proceedings of the 3rd International Conference on Logistics and Supply Chain Management 2010, ILS 2010";conference and proceedings;"-";0,100;-;2;0;66;0;3;65;0,05;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Business and International Management; Transportation";"Business, Management and Accounting; Social Sciences"
110;19700166601;"PEITS 2009 - 2009 2nd Conference on Power Electronics and Intelligent Transportation System";conference and proceedings;"-";0,111;-;14;0;208;0;54;205;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
111;12900154711;"Proceedings - 2008 Workshop on Power Electronics and Intelligent Transportation System, PEITS 2008";conference and proceedings;"-";0,117;-;12;0;128;0;42;127;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Transportation";"Computer Science; Energy; Engineering; Social Sciences"
112;19600157345;"Proceedings of International Forum on Shipping, Ports and Airports, IFSPA 2008 - Trade-Based Global Supply Chain and Transport Logistics Hubs: Trends and Future Development";conference and proceedings;"-";0,100;-;3;0;42;0;1;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
113;17300154811;"Proceedings of the 12th International Conference Transport Means 2008";conference and proceedings;"-";0,114;-;3;0;68;0;6;66;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Transportation";"Social Sciences"
114;17700156721;"Proceedings of the 2008 IEEE International Conference on Vehicular Electronics and Safety, ICVES 2008";conference and proceedings;"-";0,195;-;16;0;68;0;78;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Engineering; Social Sciences"
115;21100495293;"Proceedings of the 2010 2nd International Conference on Future Computer and Communication, ICFCC 2010";conference and proceedings;"-";0,103;-;8;0;181;0;27;179;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
116;21100496068;"Proceedings of the 2nd International Conference on Modelling and Simulation, ICMS2009";conference and proceedings;"-";0,100;-;3;0;101;0;4;100;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
117;19500157489;"Proceedings of the 2nd International Conference on Transportation Engineering, ICTE 2009";conference and proceedings;"-";0,113;-;7;0;726;0;48;725;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
118;19600162168;"Proceedings of the 7th International Conference of Chinese Transportation Professionals Congress 2007: Plan, Build, and Manage Transportation Infrastructures in China";conference and proceedings;"-";0,106;-;6;0;86;0;8;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Transportation";"Engineering; Social Sciences"
119;19200156955;"Proceedings of the 8th International Conference of Chinese Logistics and Transportation Professionals - Logistics: The Emerging Frontiers of Transportation and Development in China";conference and proceedings;"-";0,108;-;6;0;700;0;27;699;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Management of Technology and Innovation; Transportation";"Business, Management and Accounting; Engineering; Social Sciences"
120;19400158365;"Proceedings of the 9th International Conference of Chinese Transportation Professionals, ICCTP 2009: Critical Issues in Transportation System Planning, Development, and Management";conference and proceedings;"-";0,107;-;6;0;489;0;41;488;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanics of Materials; Transportation";"Engineering; Social Sciences"
121;19700182053;"Proceedings of the ASME Joint Rail Conference 2010, JRC2010";conference and proceedings;"-";0,110;-;9;0;127;0;19;124;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
122;19700174642;"Proceedings of the ASME/IEEE Joint Rail Conference 2009, JRC2009";conference and proceedings;"-";0,181;-;6;0;38;0;8;36;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Transportation";"Social Sciences"
123;19200156924;"Proceedings of the ASME/IEEE/ASCE Joint Rail Conference, JRC 2008";conference and proceedings;"-";0,131;-;5;0;30;0;10;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
124;21100497209;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,109;-;2;0;54;0;5;53;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
125;19700194021;"Programme and Abstract Book - 5th ESA Workshop on Satellite Navigation Technologies and European Workshop on GNSS Signals and Signal Processing, NAVITEC 2010";conference and proceedings;"-";0,129;-;15;0;104;0;27;103;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing; Transportation";"Computer Science; Social Sciences"
126;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,108;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
127;21100785519;"SIGCOMM 2009 - Proceedings of the 2009 SIGCOMM Conference and Co-Located Workshops, Proceedings of the 2nd ACM Workshop on Online Social Networks, WOSN 2009";conference and proceedings;"-";1,141;-;9;0;13;0;117;11;9,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
128;21100496825;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,143;-;9;0;106;0;40;104;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
129;21100298608;"TAC/ATC 2008 - 2008 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - A Key to a Sustainable Future";conference and proceedings;"-";0,109;-;8;0;108;0;11;107;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
130;21100298663;"TAC/ATC 2009 - 2009 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation in a Climate of Change";conference and proceedings;"-";0,100;-;5;0;111;0;2;110;0,02;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
131;21100298671;"TAC/ATC 2010 - 2010 Annual Conference and Exhibition of the Transportation Association of Canada: Adjusting to New Realities";conference and proceedings;"-";0,106;-;4;0;121;0;6;120;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
132;13900154703;"Transportation and Development Innovative Best Practices 2008 - Proceedings of the 1st International Symposium on Transportation and Development Innovative Best Practices 2008, TDIBP 2008";conference and proceedings;"-";0,106;-;5;0;87;0;5;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management; Transportation";"Business, Management and Accounting; Social Sciences"
133;15200154709;"VANET'08 - Proceedings of the 5th ACM International Workshop on VehiculAr Inter-NETworking";conference and proceedings;"-";1,198;-;14;0;18;0;93;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Transportation";"Computer Science; Engineering; Social Sciences"
134;19400157309;"VANET'09 - Proceedings of the 6th ACM International Workshop on VehiculAr Inter-NETworking";conference and proceedings;"-";0,568;-;11;0;18;0;46;16;2,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
