Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
138;130168;"Environmental Chemistry";journal;"14482517, 14498979";1,239;Q1;76;59;189;3014;481;180;2,57;51,08;34,47;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
139;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,236;Q1;117;445;1404;15544;4351;1380;2,87;34,93;39,99;23;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
140;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,235;Q1;73;81;246;3416;478;243;1,57;42,17;25,69;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
141;37473;"Gold Bulletin";journal;"00171557";1,235;Q1;67;29;108;813;306;95;2,18;28,03;38,95;1;0;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
142;25799;"Biopolymers";journal;"00063525, 10970282";1,232;Q1;143;155;522;5316;1418;484;2,92;34,30;36,01;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
143;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";1,224;Q1;74;56;130;1531;353;128;2,32;27,34;25,83;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
144;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,218;Q1;139;343;1047;16041;3195;1029;3,10;46,77;31,24;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
145;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";1,216;Q1;104;357;693;12467;1777;691;2,45;34,92;33,67;1;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
146;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,204;Q1;187;743;2565;28934;8864;2554;3,25;38,94;34,38;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
147;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,204;Q1;203;609;2060;23712;8896;2059;3,99;38,94;40,80;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,203;Q1;127;251;605;7503;1917;568;3,29;29,89;18,73;2;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
149;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,198;Q1;148;446;1316;12703;4615;1304;3,49;28,48;39,73;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
150;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,196;Q1;122;151;636;6568;1735;611;2,75;43,50;25,43;0;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
151;24016;"Journal of Analytical Atomic Spectrometry";journal;"13645544, 02679477";1,195;Q1;129;221;677;10035;2232;655;3,24;45,41;33,75;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1971, 1977-1978, 1983-1984, 1986-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
152;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,179;Q1;112;112;346;5540;1182;340;3,57;49,46;38,67;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
153;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";1,177;Q1;97;64;167;2140;554;167;3,10;33,44;45,76;9;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemistry"
154;26508;"Synthesis";journal;"1437210X, 00397881";1,176;Q1;155;452;1677;19272;4224;1659;2,58;42,64;25,98;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
155;16413;"Chemical Engineering Science";journal;"00092509";1,172;Q1;214;648;1784;23876;5485;1746;2,87;36,85;21,49;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
156;16400154786;"Journal of Biophotonics";journal;"1864063X";1,172;Q1;79;88;264;3984;935;217;3,21;45,27;29,97;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
157;26491;"Synlett";journal;"09365214, 14372096";1,170;Q1;141;570;1993;20654;4923;1980;2,54;36,24;25,54;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
158;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,166;Q1;166;496;1622;15046;5352;1605;2,86;30,33;37,34;41;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
159;22746;"Catalysis Communications";journal;"15667367";1,163;Q1;137;409;1079;11240;3699;1079;3,21;27,48;33,92;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
160;26899;"Fluid Phase Equilibria";journal;"03783812";1,151;Q1;138;343;931;13112;2344;918;2,49;38,23;29,06;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
161;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,142;Q1;119;215;664;10563;2075;642;3,00;49,13;36,51;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
162;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";1,139;Q1;155;501;2275;14655;4954;2253;2,20;29,25;34,80;4;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
163;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";1,110;Q1;81;251;428;10821;1098;411;2,67;43,11;28,88;0;0;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q1)";"Chemistry"
164;23979;"Electroanalysis";journal;"15214109, 10400397";1,110;Q1;139;293;1117;11407;3469;1105;3,01;38,93;40,96;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q1); Electrochemistry (Q2)";"Chemistry"
165;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,108;Q1;137;222;676;7842;1965;664;2,87;35,32;33,63;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
166;16783;"Amino Acids";journal;"09394451, 14382199";1,104;Q2;141;463;735;24088;2827;727;3,58;52,03;38,87;24;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
167;26586;"Chemical Physics Letters";journal;"00092614";1,104;Q1;253;908;3096;30303;7362;3086;2,28;33,37;22,88;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
168;24072;"Mikrochimica Acta";journal;"14365073, 00263672";1,103;Q1;108;207;649;7997;2315;646;3,62;38,63;39,01;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
169;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,094;Q2;181;1665;5333;57978;14391;5330;2,67;34,82;27,84;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
170;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,091;Q2;166;1482;4589;39955;12267;4586;2,57;26,96;32,58;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
171;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,082;Q1;171;315;1005;12080;2987;997;2,80;38,35;34,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
172;23973;"Critical Reviews in Analytical Chemistry";journal;"15476510, 10408347";1,077;Q1;76;26;71;2673;251;59;2,56;102,81;50,77;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Analytical Chemistry (Q1)";"Chemistry"
173;16936;"Minerals Engineering";journal;"08926875";1,077;Q1;136;197;585;5503;1194;570;1,78;27,93;24,60;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
174;25854;"European Polymer Journal";journal;"00143057";1,074;Q2;168;209;865;8194;2904;863;2,96;39,21;33,96;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
175;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,067;Q2;162;177;683;9632;1786;679;2,65;54,42;23,50;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
176;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";1,066;Q2;101;99;363;3553;679;351;1,74;35,89;19,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Radiation (Q1); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
177;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";1,060;Q2;115;213;635;10647;1959;609;3,26;49,99;32,82;20;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
178;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,054;Q1;255;1807;4251;66063;11980;4206;2,57;36,56;28,48;33;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
179;29887;"Solid State Ionics";journal;"01672738";1,051;Q1;214;396;968;10976;2511;964;2,34;27,72;24,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
180;13261;"Progress in Organic Coatings";journal;"03009440";1,048;Q2;130;238;592;7405;1585;586;2,22;31,11;35,70;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
181;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,041;Q2;179;519;479;22168;2054;479;4,09;42,71;38,57;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Bioengineering (Q2); Biomaterials (Q2); Biophysics (Q2); Nanoscience and Nanotechnology (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;24537;"Surface and Coatings Technology";journal;"02578972";1,041;Q1;200;685;2379;23046;5806;2370;2,30;33,64;25,84;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
183;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,033;Q2;119;129;259;4756;858;247;3,11;36,87;19,41;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
184;24513;"Separation and Purification Reviews";journal;"15422119";1,032;Q1;67;10;23;1121;94;22;3,57;112,10;39,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
185;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,016;Q1;131;195;1030;7129;2589;1026;2,43;36,56;30,46;1;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering; Chemistry"
186;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,016;Q2;148;351;1407;11027;3776;1311;2,52;31,42;31,18;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
187;20922;"Microchemical Journal";journal;"0026265X";1,015;Q2;107;106;461;3448;1561;456;3,32;32,53;39,90;5;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
188;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";1,012;Q2;117;224;546;13929;1236;537;2,24;62,18;25,22;1;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
189;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";1,011;Q1;125;112;511;4210;1395;504;2,48;37,59;26,15;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
190;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,008;Q2;129;270;760;11906;2057;758;2,64;44,10;31,22;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
191;20541;"Computational Materials Science";journal;"09270256";1,006;Q1;145;668;1294;21118;3018;1286;2,20;31,61;22,36;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
192;145757;"Chemistry Education Research and Practice";journal;"11094028";1,002;Q1;57;54;112;2540;154;109;1,43;47,04;49,52;3;0;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
193;29886;"Solid State Communications";journal;"00381098";0,994;Q1;142;464;1526;13418;2759;1517;1,63;28,92;24,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
194;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,990;Q1;146;265;612;13634;2277;606;3,54;51,45;42,31;4;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
195;24680;"Diamond and Related Materials";journal;"09259635";0,988;Q1;126;214;821;6146;1737;820;1,97;28,72;23,03;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
196;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,972;Q2;164;0;774;0;2747;774;3,30;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
197;28425;"Fire Safety Journal";journal;"03797112";0,967;Q1;99;82;223;2137;556;218;1,84;26,06;15,93;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
198;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,963;Q2;112;117;336;4948;914;334;2,69;42,29;24,83;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
199;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,963;Q1;69;47;127;2136;313;124;2,17;45,45;20,13;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
200;29595;"Applied Spectroscopy Reviews";journal;"05704928, 1520569X";0,961;Q2;81;28;66;2438;233;66;3,30;87,07;22,09;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-1989, 1991-2023";"Instrumentation (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
201;24703;"Journal of Crystal Growth";journal;"00220248";0,954;Q2;165;586;2588;14702;4820;2564;1,77;25,09;24,19;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
202;27009;"Oxidation of Metals";journal;"0030770X, 15734889";0,951;Q2;88;44;139;1195;232;138;1,65;27,16;13,51;1;0;United States;Northern America;"Springer New York";"1969-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Inorganic Chemistry (Q2)";"Chemistry; Materials Science"
203;14240;"Reactive and Functional Polymers";journal;"13815148";0,947;Q1;115;125;411;4883;1145;409;2,78;39,06;34,68;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
204;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,936;Q1;176;252;853;10228;2378;848;2,68;40,59;30,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
205;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,935;Q1;102;119;407;5273;830;399;1,85;44,31;18,67;1;0;United States;Northern America;"Springer New York";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Biotechnology (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
206;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,931;Q2;160;515;1417;19212;3472;1417;2,24;37,30;27,34;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
207;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,924;Q2;91;170;590;8808;1020;574;1,77;51,81;19,48;7;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
208;13600154724;"Biomicrofluidics";journal;"19321058";0,922;Q2;78;148;276;6202;925;263;3,36;41,91;26,78;3;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
209;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,918;Q1;125;234;643;7592;1675;632;2,36;32,44;25,07;11;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
210;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,918;Q2;132;403;1613;19370;3856;1601;2,18;48,06;30,29;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
211;11200153519;"Express Polymer Letters";journal;"1788618X";0,915;Q2;87;116;304;3215;716;271;2,45;27,72;30,37;0;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
212;28983;"Applied Surface Science";journal;"01694332";0,913;-;235;1802;4667;53578;11469;4647;2,39;29,73;29,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Surfaces, Coatings and Films (Q1)";"Materials Science"
