Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
817;21100940260;"Proceedings of 2019 11th International Conference on Knowledge and Systems Engineering, KSE 2019";conference and proceedings;"-";0,139;-;2;0;4;0;1;3;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
816;21100877813;"Proceedings of the 8th International Conference Confluence 2018 on Cloud Computing, Data Science and Engineering, Confluence 2018";conference and proceedings;"-";0,139;-;12;0;178;0;126;158;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Health Informatics; Information Systems and Management; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics; Medicine"
815;21100825848;"2017 International Colloquium on Logistics and Supply Chain Management: Competitiveness and Innovation in Automobile and Aeronautics Industries, LOGISTIQUA 2017";conference and proceedings;"-";0,140;-;7;0;38;0;26;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
814;21100891006;"2018 International Conference on Information, Communication, Engineering and Technology, ICICET 2018";conference and proceedings;"-";0,140;-;11;0;75;0;67;71;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems; Information Systems and Management; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy; Engineering"
813;21100935224;"2019 18th Workshop on Information Processing and Control, RPIC 2019";conference and proceedings;"-";0,140;-;5;0;45;0;25;44;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Control and Optimization; Health Informatics; Information Systems and Management; Signal Processing; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Medicine; Physics and Astronomy"
812;21100932415;"2019 2nd International Conference on Artificial Intelligence and Big Data, ICAIBD 2019";conference and proceedings;"-";0,140;-;9;0;63;0;42;61;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
811;21100887501;"Proceedings - 14th Annual International Conference on Distributed Computing in Sensor Systems, DCOSS 2018";conference and proceedings;"-";0,140;-;5;0;27;0;18;25;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management";"Computer Science; Decision Sciences"
810;21100846906;"Proceedings - 2017 6th IIAI International Congress on Advanced Applied Informatics, IIAI-AAI 2017";conference and proceedings;"-";0,140;-;10;0;218;0;106;215;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
809;21100898306;"Proceedings - 2018 National Cyber Summit Research Track, NCS 2018";conference and proceedings;"-";0,140;-;4;0;14;0;8;11;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
808;21100898004;"Proceedings - 2nd International Conference on Data Science and Business Analytics, ICDSBA 2018";conference and proceedings;"-";0,140;-;9;0;101;0;70;99;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
807;21100894612;"Proceedings of the 2018 International Conference on Current Trends towards Converging Technologies, ICCTCT 2018";conference and proceedings;"-";0,140;-;14;0;276;0;207;275;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Decision Sciences; Engineering"
806;21100887497;"2018 4th International Conference on Computer and Information Sciences: Revolutionising Digital Landscape for Sustainable Smart Society, ICCOINS 2018 - Proceedings";conference and proceedings;"-";0,141;-;9;0;53;0;52;52;0,98;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Renewable Energy, Sustainability and the Environment";"Computer Science; Decision Sciences; Energy"
805;21100901658;"2018 International Conference on Intelligent Rail Transportation, ICIRT 2018";conference and proceedings;"-";0,141;-;1;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Management Science and Operations Research; Safety, Risk, Reliability and Quality; Transportation";"Computer Science; Decision Sciences; Engineering; Mathematics; Social Sciences"
804;21100920043;"CIFEr 2019 - IEEE Conference on Computational Intelligence for Financial Engineering and Economics";conference and proceedings;"-";0,141;-;6;0;22;0;22;20;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Decision Sciences (miscellaneous); Economics and Econometrics; Finance";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
803;21100286322;"European Conference on Information Warfare and Security, ECCWS";conference and proceedings;"20488602";0,141;-;11;74;271;1984;130;265;0,33;26,81;24,83;0;25;United States;Northern America;"";"";"Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
802;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,141;-;20;213;281;6968;270;36;1,01;32,71;41,35;5;47;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
801;21100967523;"Proceedings - 2019 IEEE International Conference on Big Data, Big Data 2019";conference and proceedings;"-";0,141;-;25;0;856;0;640;855;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
800;21100849142;"Proceedings of the 3rd ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2017";conference and proceedings;"-";0,141;-;5;0;15;0;9;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
799;21100923703;"2019 International Conference on Automation, Computational and Technology Management, ICACTM 2019";conference and proceedings;"-";0,142;-;15;0;101;0;120;100;1,19;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Information Systems and Management; Instrumentation; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics; Physics and Astronomy"
798;21100819038;"Proceedings - 2016 9th International Conference on Developments in eSystems Engineering, DeSE 2016";conference and proceedings;"-";0,142;-;10;0;58;0;68;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Education; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Medicine; Social Sciences"
797;21100953530;"Proceedings of the 2019 International Conference on Industrial Engineering and Systems Management, IESM 2019";conference and proceedings;"-";0,142;-;6;0;144;0;18;143;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering; Information Systems and Management; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
796;13024;"Acta Cybernetica";journal;"0324721X";0,143;Q4;18;28;74;757;20;72;0,30;27,04;16,36;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computational Theory and Mathematics (Q4); Computer Science (miscellaneous) (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
795;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,143;Q4;14;12;45;504;21;45;0,29;42,00;30,77;0;2;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
794;21100820855;"IOR NORWAY 2017 - 19th European Symposium on Improved Oil Recovery: Sustainable IOR in a Low Oil Price World";conference and proceedings;"-";0,143;-;8;0;137;0;58;134;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Engineering"
793;21100801146;"Proceedings - 2016 International Conference on Industrial Informatics - Computing Technology, Intelligent Technology, Industrial Information Integration, ICIICII 2016";conference and proceedings;"-";0,143;-;10;0;91;0;73;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
792;21100868801;"2017 International Conference on Energy, Communication, Data Analytics and Soft Computing, ICECDS 2017";conference and proceedings;"-";0,144;-;22;0;706;0;518;699;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Decision Sciences (miscellaneous); Energy Engineering and Power Technology; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Energy"
791;21100936372;"2019 4th International Conference on Computing, Communications and Security, ICCCS 2019";conference and proceedings;"-";0,144;-;8;0;28;0;28;25;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
790;21100909449;"5th International Conference on Information Management, ICIM 2019";conference and proceedings;"-";0,144;-;8;0;66;0;39;64;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
789;21100922934;"Proceedings 2018 3rd International Conference on Computational Systems and Information Technology for Sustainable Solutions, CSITSS 2018";conference and proceedings;"-";0,144;-;8;0;50;0;40;49;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
788;21100819034;"Proceedings of 2016 International Conference on Information Management and Technology, ICIMTech 2016";conference and proceedings;"-";0,144;-;7;0;69;0;46;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Education; Electronic, Optical and Magnetic Materials; Information Systems; Information Systems and Management; Mechanics of Materials";"Computer Science; Decision Sciences; Engineering; Materials Science; Social Sciences"
787;21100907375;"Proceedings of the 2019 12th Asia Pacific Workshop on Mixed and Augmented Reality, APMAR 2019";conference and proceedings;"-";0,144;-;4;0;15;0;10;13;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems and Management; Marketing; Social Psychology; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Psychology; Social Sciences"
786;21100802729;"2016 International Conference on Information Technology Systems and Innovation, ICITSI 2016 - Proceedings";conference and proceedings;"-";0,145;-;8;0;64;0;62;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Information Systems; Information Systems and Management; Instrumentation; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Physics and Astronomy"
785;21100854413;"2017 IST-Africa Week Conference, IST-Africa 2017";conference and proceedings;"-";0,145;-;9;0;144;0;79;143;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Conservation; Cultural Studies; Development; Education; Geography, Planning and Development; Information Systems and Management";"Arts and Humanities; Computer Science; Decision Sciences; Social Sciences"
784;21100931006;"2019 6th International Conference on Control, Decision and Information Technologies, CoDIT 2019";conference and proceedings;"-";0,145;-;11;0;306;0;220;304;0,72;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
783;21100868892;"ICNC-FSKD 2017 - 13th International Conference on Natural Computation, Fuzzy Systems and Knowledge Discovery";conference and proceedings;"-";0,145;-;11;0;491;0;236;489;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Information Systems and Management; Logic; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
782;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,145;Q4;15;12;54;348;56;54;0,81;29,00;28,00;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
781;21100958550;"Proceedings of MCHPC 2019: Workshop on Memory Centric High Performance Computing - Held in conjunction with SC 2019: The International Conference for High Performance Computing, Networking, Storage a";conference and proceedings;"-";0,145;-;6;0;11;0;11;9;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
780;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,145;-;24;89;128;1662;50;98;0,25;18,67;43,23;1;21;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
779;21100824422;"2017 Open Conference of Electrical, Electronic and Information Sciences, eStream 2017 - Proceedings of the Conference";conference and proceedings;"-";0,146;-;5;0;28;0;23;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Engineering"
778;21100875436;"2018 12th International Conference on Communications, COMM 2018 - Proceedings";conference and proceedings;"-";0,146;-;8;0;87;0;44;84;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
777;21100904885;"2018 IEEE World Symposium on Communication Engineering, WSCE 2018";conference and proceedings;"-";0,146;-;4;0;17;0;11;15;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
776;21100976864;"2019 13th International Conference on Sampling Theory and Applications, SampTA 2019";conference and proceedings;"-";0,146;-;8;0;117;0;43;116;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics; Signal Processing; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
775;21100909446;"2019 4th IEEE International Conference on Big Data Analytics, ICBDA 2019";conference and proceedings;"-";0,146;-;10;0;85;0;78;83;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
774;21100469407;"ICEIS 2016 - Proceedings of the 18th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,146;-;16;0;217;0;162;213;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
773;21100838572;"Proceedings of 2017 IEEE 2nd Advanced Information Technology, Electronic and Automation Control Conference, IAEAC 2017";conference and proceedings;"-";0,146;-;15;0;561;0;315;559;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Control and Optimization; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering; Mathematics"
772;21100937405;"10th International Conference on Information, Intelligence, Systems and Applications, IISA 2019";conference and proceedings;"-";0,147;-;9;0;95;0;86;93;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Education; Information Systems; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering; Social Sciences"
771;21100845815;"2017 5th International Conference on Cyber and IT Service Management, CITSM 2017";conference and proceedings;"-";0,147;-;13;0;104;0;122;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems and Management";"Computer Science; Decision Sciences"
770;21100934223;"2019 International Conference on Information Technologies, InfoTech 2019 - Proceedings";conference and proceedings;"-";0,147;-;5;0;24;0;21;23;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Education; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Social Sciences"
769;21100879765;"Proceedings - 2018 4th International Conference on Information Retrieval and Knowledge Management: Diving into Data Sciences, CAMP 2018";conference and proceedings;"-";0,147;-;9;0;43;0;55;39;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Decision Sciences (miscellaneous); Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
768;21100868833;"19th IEEE Mediterranean Eletrotechnical Conference, MELECON 2018 - Proceedings";conference and proceedings;"-";0,148;-;8;0;55;0;38;53;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Information Systems and Management";"Computer Science; Decision Sciences; Energy; Engineering"
767;21100953606;"2019 17th International Conference on Privacy, Security and Trust, PST 2019 - Proceedings";conference and proceedings;"-";0,148;-;8;0;49;0;38;47;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
766;21100864056;"Proceedings of Majan International Conference: Promoting Entrepreneurship and Technological Skills: National Needs, Global Trends, MIC 2018";conference and proceedings;"-";0,148;-;6;0;20;0;24;18;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Development; Education; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
765;21100827989;"Proceedings of the 29th Chinese Control and Decision Conference, CCDC 2017";conference and proceedings;"-";0,148;-;19;0;1370;0;667;1367;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Decision Sciences (miscellaneous)";"Decision Sciences; Mathematics"
764;21100870886;"Proceedings of the 30th Chinese Control and Decision Conference, CCDC 2018";conference and proceedings;"-";0,148;-;16;0;1232;0;675;1229;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Control and Optimization; Decision Sciences (miscellaneous)";"Computer Science; Decision Sciences; Mathematics"
763;21100901841;"International Journal of Industrial Engineering and Production Research";journal;"20084889, 2345363X";0,149;Q4;9;53;68;1474;43;68;0,63;27,81;44,35;0;16;Iran;Middle East;"Iran University of Science and Technology";"2018-2023";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
762;21100905277;"Mathematics and Statistics";journal;"23322071, 23322144";0,149;Q4;9;101;47;2031;25;47;0,53;20,11;34,80;0;13;United States;Northern America;"Horizon Research Publishing";"2018-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
761;21100804409;"Proceedings of 2016 IEEE Advanced Information Management, Communicates, Electronic and Automation Control Conference, IMCEC 2016";conference and proceedings;"-";0,149;-;13;0;418;0;213;416;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
760;21100937408;"Proceedings of the 3rd World Conference on Smart Trends in Systems, Security and Sustainability, WorldS4 2019";conference and proceedings;"-";0,149;-;6;0;66;0;55;55;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Education; Information Systems and Management; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Energy; Engineering; Social Sciences"
759;21100826278;"2017 4th International Conference on eDemocracy and eGovernment, ICEDEG 2017";conference and proceedings;"-";0,150;-;9;0;49;0;46;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Information Systems; Information Systems and Management; Public Administration; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
758;21100941646;"2nd USENIX Workshop on Hot Topics in Edge Computing, HotEdge 2019, co-located with USENIX ATC 2019";conference and proceedings;"-";0,150;-;6;0;14;0;26;13;1,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
757;21100885598;"PICMET 2018 - Portland International Conference on Management of Engineering and Technology: Managing Technological Entrepreneurship: The Engine for Economic Growth, Proceedings";conference and proceedings;"-";0,150;-;11;0;237;0;99;235;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Social Sciences"
756;21100890914;"Proceedings - 2018 6th International Conference on Advanced Cloud and Big Data, CBD 2018";conference and proceedings;"-";0,150;-;8;0;67;0;47;64;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
755;21100935893;"Proceedings - IEEE 17th International Conference on Dependable, Autonomic and Secure Computing, IEEE 17th International Conference on Pervasive Intelligence and Computing, IEEE 5th International Conf";conference and proceedings;"-";0,150;-;10;0;142;0;95;139;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Hardware and Architecture; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering; Mathematics"
754;21100429166;"Proceedings of the Summer School Francesco Turco";conference and proceedings;"22838996";0,150;-;12;75;209;2172;94;201;0,39;28,96;41,00;0;48;Italy;Western Europe;"";"";"Business and International Management; Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Organizational Behavior and Human Resource Management; Safety, Risk, Reliability and Quality; Strategy and Management; Waste Management and Disposal";"Business, Management and Accounting; Decision Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
753;21100851482;"Statistica e Applicazioni";journal;"18246672, 22836659";0,150;Q4;11;3;21;27;6;20;0,38;9,00;80,00;0;1;Italy;Western Europe;"Vita e Pensiero";"2003-2022";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy"
752;4000152116;"Advances in Accounting Behavioral Research";book series;"14751488";0,151;Q4;14;6;18;402;8;13;0,17;67,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2023";"Accounting (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
751;21100862468;"ICEIS 2018 - Proceedings of the 20th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,151;-;11;0;161;0;97;158;0,60;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
750;21100794680;"Proceedings - 26th International Workshop on Software Measurement, IWSM 2016 and the 11th International Conference on Software Process and Product Measurement, Mensura 2016";conference and proceedings;"-";0,151;-;7;0;28;0;23;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Instrumentation; Software";"Computer Science; Decision Sciences; Physics and Astronomy"
749;21100931248;"2019 IEEE International Conference on Intelligence and Security Informatics, ISI 2019";conference and proceedings;"-";0,152;-;10;0;47;0;49;45;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Information Systems; Information Systems and Management; Safety, Risk, Reliability and Quality";"Computer Science; Decision Sciences; Engineering"
748;6400153175;"International Journal of Services Operations and Informatics";journal;"1741539X, 17415403";0,152;Q4;15;10;40;355;30;40;0,76;35,50;33,33;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2013, 2016-2023";"Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
747;21100940256;"Proceedings of the 2019 10th IEEE International Conference on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS 2019";conference and proceedings;"-";0,152;-;12;0;213;0;148;210;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Mathematics"
746;21100824467;"2017 3rd International Conference on Information Management, ICIM 2017";conference and proceedings;"-";0,153;-;3;0;8;0;5;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
745;21100801150;"Proceedings - 2016 5th Brazilian Conference on Intelligent Systems, BRACIS 2016";conference and proceedings;"-";0,153;-;11;0;87;0;62;84;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization; Decision Sciences (miscellaneous); Hardware and Architecture; Information Systems and Management; Mechanical Engineering";"Computer Science; Decision Sciences; Engineering; Mathematics"
744;21100932638;"Proceedings - 2019 14th Asia Joint Conference on Information Security, AsiaJCIS 2019";conference and proceedings;"-";0,153;-;5;0;20;0;16;19;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems and Management; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
