Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
106;15698;"Pediatria Wspolczesna";journal;"15075532";0,117;Q4;11;46;115;1021;21;109;0,13;22,20;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
107;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,112;Q4;5;40;111;1112;13;94;0,14;27,80;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
108;7500153130;"Annals of Gastroenterology";journal;"11087471";0,110;Q4;50;63;142;1452;15;112;0,10;23,05;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
109;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,110;Q4;37;40;40;850;7;39;0,18;21,25;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
110;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,109;Q4;8;46;127;1145;13;116;0,13;24,89;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
111;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,108;Q4;4;60;213;602;4;138;0,03;10,03;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
112;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,108;Q4;7;282;806;2890;16;595;0,02;10,25;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
113;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,107;Q4;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q4)";"Medicine"
114;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,107;Q4;51;0;3;0;0;3;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q4)";"Medicine"
115;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,106;Q4;7;84;246;1241;10;192;0,03;14,77;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
116;5100155054;"Proktologia";journal;"16405382";0,106;Q4;4;0;41;0;5;38;0,07;0,00;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
117;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,104;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q4)";"Medicine"
118;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,104;Q4;31;50;125;1442;7;102;0,04;28,84;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
119;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,103;-;12;263;550;0;15;543;0,03;0,00;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;93609;"World Chinese Journal of Digestology";journal;"10093079";0,103;Q4;17;574;2275;16414;60;2273;0,03;28,60;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
121;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,102;Q4;9;163;627;2936;6;625;0,00;18,01;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
122;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,102;Q4;3;0;25;0;1;20;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
123;19700200711;"Gastroenterology Insights";journal;"20367422";0,102;Q4;10;4;19;107;2;18;0,11;26,75;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2013, 2015-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
124;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,102;Q4;3;35;146;646;1;119;0,01;18,46;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
125;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,101;Q4;1;0;30;0;0;16;0,00;0,00;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;16;0;0;14;0,00;0,00;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
127;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,101;Q4;2;0;30;0;0;24;0,00;0,00;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
128;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,101;Q4;4;14;43;218;2;41;0,03;15,57;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
129;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;66;175;1809;3;161;0,02;27,41;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
130;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,101;Q4;10;227;617;4691;12;616;0,01;20,67;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
131;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;23;61;233;2;51;0,00;10,13;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
132;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,100;Q4;6;55;73;1451;0;44;0,00;26,38;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
133;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,100;Q4;7;25;42;493;0;41;0,00;19,72;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
134;21100218539;"Asian journal of endoscopic surgery";journal;"17585902, 17585910";;-;25;44;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Medicine (miscellaneous)";"Medicine"
135;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";;-;41;50;0;1042;0;0;0,00;20,84;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
136;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";;-;3;38;0;2016;0;0;0,00;53,05;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology; Hepatology";"Medicine"
137;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;67;191;1223;9;166;0,05;18,25;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
138;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";;-;35;40;0;1151;0;0;0,00;28,78;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology; Hepatology";"Medicine"
139;21100197167;"Govaresh";journal;"15607186, 2008756X";;-;10;43;0;1354;0;0;0,00;31,49;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology; Hepatology";"Medicine"
140;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";;-;61;87;0;2627;0;0;0,00;30,20;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology; Neurology (clinical)";"Medicine"
141;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;48;134;2211;118;123;0,93;46,06;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
142;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;16;38;552;0;37;0,00;34,50;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
143;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;46;106;962;30;93;0,18;20,91;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
144;21101021485;"Therapeutic Advances in Gastrointestinal Endoscopy";journal;"26317745";;-;18;6;8;216;0;7;0,00;36,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Gastroenterology";"Medicine"
145;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;72;223;1107;235;197;1,01;15,38;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
