Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
43;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,920;Q1;87;43;125;1803;201;115;1,54;41,93;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
42;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,985;Q1;78;45;99;2523;272;99;1,99;56,07;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
41;29655;"Urban Geography";journal;"02723638, 19382847";1,024;Q1;89;66;155;3653;258;141;1,44;55,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
40;5700161712;"City and Community";journal;"15356841";1,034;Q1;47;20;78;1195;101;67;1,43;59,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
39;23588;"Journal of Real Estate Research";journal;"08965803";1,082;-;38;20;60;719;99;60;1,40;35,95;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
38;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,131;Q1;112;48;135;1913;494;127;3,29;39,85;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
37;19041;"Landscape and Urban Planning";journal;"01692046";1,205;-;211;189;362;8993;1245;351;3,00;47,58;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
36;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,218;Q1;71;50;143;1548;210;137;1,42;30,96;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
35;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,239;Q1;90;37;97;959;299;92;2,31;25,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
34;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,282;-;109;123;247;4753;628;224;2,16;38,64;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
33;29684;"Urban Studies";journal;"00420980, 1360063X";1,375;Q1;174;176;393;9994;1073;385;2,28;56,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
32;29643;"Urban Affairs Review";journal;"10780874";1,430;Q1;85;32;104;1392;200;92;1,60;43,50;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
31;13934;"Journal of the American Planning Association";journal;"01944363";1,447;Q1;114;22;99;1215;306;89;2,78;55,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
30;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,455;Q1;74;24;78;1507;168;73;2,05;62,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
29;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,555;Q1;130;66;192;3939;560;177;2,61;59,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
28;24406;"Journal of Urban Economics";journal;"10959068, 00941190";3,983;Q1;132;35;195;1278;707;193;2,67;36,51;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;11;29;250;1;28;0,05;22,73;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";;-;12;8;0;298;0;0;0,00;37,25;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
25;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";;-;11;35;0;860;0;0;0,00;24,57;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
24;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";;-;10;32;0;660;0;0;0,00;20,63;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Architecture; Civil and Structural Engineering; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
23;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";;-;33;17;0;370;0;0;0,00;21,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering; Management Science and Operations Research";"Decision Sciences; Engineering"
22;20300195001;"CEBE Transactions";journal;"17450322";;-;3;6;0;111;0;0;0,00;18,50;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education; E-learning; Geography, Planning and Development; Urban Studies";"Social Sciences"
21;21100432349;"Change Over Time";journal;"2153053X, 21530548";;-;9;16;0;414;0;0;0,00;25,88;United States;Northern America;"University of Pennsylvania Press";"2011-2022";"Conservation; History; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
20;21100202934;"CTBUH Journal";journal;"19461194, 19461186";;-;9;46;0;59;0;0;0,00;1,28;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture; Building and Construction; Urban Studies";"Engineering; Social Sciences"
19;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;68;203;2878;375;180;1,50;42,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
18;21100301417;"European Journal of Geography";journal;"17921341";;-;16;11;4;321;0;4;0,00;29,18;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development";"Social Sciences"
17;21100236216;"Forum Stadt";journal;"01709364";;-;3;33;0;533;0;0;0,00;16,15;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development; History; Urban Studies";"Arts and Humanities; Social Sciences"
16;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";;-;25;28;0;779;0;0;0,00;27,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture; Urban Studies";"Engineering; Social Sciences"
15;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;43;533;16;43;0,33;35,53;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";;-;10;5;0;78;0;0;0,00;15,60;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
13;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;76;269;448;14;253;0,03;5,89;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
12;21100203523;"Journal of Architecture and Planning";journal;"16068238";;-;3;12;0;424;0;0;0,00;35,33;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture; Urban Studies";"Engineering; Social Sciences"
11;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";;-;23;12;0;320;0;0;0,00;26,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business, Management and Accounting (miscellaneous); Conservation; Geography, Planning and Development; Urban Studies";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
10;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;13;37;423;10;37;0,19;32,54;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;19;35;511;16;35;0,46;26,89;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
8;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";;-;35;29;1;554;4;1;4,00;19,10;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
7;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";;-;14;21;0;323;0;0;0,00;15,38;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies";"Social Sciences"
6;21100230900;"Mediterranee";journal;"00258296, 17608538";;-;10;19;0;301;0;0;0,00;15,84;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
5;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";;-;18;45;0;623;0;0;0,00;13,84;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
4;21100198226;"Spatium";journal;"1450569X, 22178066";;-;9;25;0;779;0;0;0,00;31,16;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
3;21100215917;"Stadsgeschiedenis";journal;"18720676";;-;4;12;0;677;0;0;0,00;56,42;Netherlands;Western Europe;"Leuven University Press";"2011-2019, 2023";"History; Urban Studies";"Arts and Humanities; Social Sciences"
2;20500195138;"Urban Habitats";journal;"15417115";;-;6;9;0;300;0;0;0,00;33,33;United States;Northern America;"Center for Urban Restoration Ecology";"2011-2012";"Ecology; History; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
1;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;14;56;576;7;48;0,14;41,14;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development; Urban Studies";"Social Sciences"
