Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,783;Q2;91;433;1404;10440;2157;1339;1,47;24,11;42,39;30;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
86;15658;"Paediatrics and Child Health";journal;"12057088, 19181485";0,762;Q2;57;119;316;2139;344;205;0,94;17,97;63,47;21;0;Canada;Northern America;"Oxford University Press";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
87;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,761;Q2;75;66;209;3435;445;190;2,04;52,05;43,53;8;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
88;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,754;Q2;84;215;568;5947;1045;562;1,72;27,66;54,47;43;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
89;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,752;Q2;78;159;550;2409;625;459;1,03;15,15;50,00;7;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
90;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,730;Q2;63;47;142;2107;256;137;1,85;44,83;68,99;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
91;11700154623;"Pediatric Rheumatology";journal;"15460096";0,729;Q2;55;80;312;2616;518;311;1,46;32,70;62,14;17;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Rheumatology (Q2); Immunology and Allergy (Q3)";"Medicine"
92;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,726;Q2;84;65;200;3909;580;180;2,10;60,14;29,77;4;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
93;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,724;Q2;35;120;294;1248;399;269;1,43;10,40;63,47;19;0;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Pediatrics (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
94;21100459267;"Journal of Adolescent and Young Adult Oncology";journal;"21565333, 2156535X";0,721;Q2;32;76;79;2559;154;70;1,97;33,67;63,68;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Pediatrics, Perinatology and Child Health (Q2); Oncology (Q3)";"Medicine"
95;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,720;Q2;91;65;247;2294;386;240;1,67;35,29;50,89;5;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
96;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,714;Q2;98;563;1630;14492;2387;1581;1,36;25,74;51,29;98;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
97;21100852995;"Adolescent Health, Medicine and Therapeutics";journal;"1179318X";0,713;Q2;5;0;5;0;20;5;4,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
98;29439;"Advances in Child Development and Behavior";journal;"00652407";0,713;Q2;51;18;70;1728;103;0;1,25;96,00;0,00;3;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
99;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,704;Q2;62;103;298;3074;575;288;1,75;29,84;61,26;12;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
100;14985;"Current Problems in Pediatric and Adolescent Health Care";journal;"15383199, 15385442";0,703;Q2;55;44;142;1448;226;86;1,11;32,91;66,22;11;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
101;14320;"Brain and Development";journal;"18727131, 03877604";0,686;Q2;96;147;466;3281;841;446;1,74;22,32;39,39;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
102;15076;"Italian Journal of Pediatrics";journal;"18247288, 17208424";0,685;Q2;59;114;308;4080;651;299;1,93;35,79;54,79;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
103;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,682;Q2;73;44;108;1148;178;104;1,25;26,09;62,20;8;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
104;15119;"Journal of Tropical Pediatrics";journal;"14653664, 01426338";0,673;Q2;59;81;252;1886;301;226;1,14;23,28;46,47;8;0;United Kingdom;Western Europe;"Oxford University Press";"1955-2023";"Pediatrics, Perinatology and Child Health (Q2); Infectious Diseases (Q3)";"Medicine"
105;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,666;Q2;74;188;560;5415;953;547;1,76;28,80;30,65;21;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
106;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,662;Q2;45;118;200;3020;264;172;1,26;25,59;44,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
107;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,658;Q2;40;40;145;1083;179;124;1,10;27,08;46,67;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
108;14492;"Archives of Disease in Childhood: Education and Practice Edition";journal;"17430593, 17430585";0,652;Q2;40;85;288;963;318;203;0,88;11,33;57,23;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
109;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,629;Q2;50;77;223;1865;332;214;1,28;24,22;26,44;1;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
110;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,623;Q2;87;358;942;5446;897;568;0,83;15,21;51,68;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
111;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,618;Q2;56;95;274;2350;472;262;1,72;24,74;38,62;16;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
112;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,615;Q2;52;59;164;2458;227;163;1,21;41,66;71,67;10;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
113;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,594;Q2;79;132;347;4580;497;320;1,34;34,70;44,69;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
114;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,583;Q2;52;21;48;1029;68;47;1,38;49,00;83,58;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
115;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,579;Q2;68;42;149;3490;235;120;1,87;83,10;49,38;1;0;United States;Northern America;"W.B. Saunders";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
116;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,576;Q2;84;279;830;3466;979;760;1,11;12,42;56,11;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
117;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,575;Q2;54;43;97;1451;148;87;1,51;33,74;79,87;10;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
118;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,568;Q2;58;36;120;1310;211;105;1,48;36,39;67,88;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
119;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,560;Q2;74;85;214;2255;321;185;1,45;26,53;50,27;7;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
120;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,557;Q2;58;48;129;1695;187;114;1,43;35,31;79,02;7;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
121;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,554;Q2;51;53;182;1213;221;172;1,21;22,89;57,25;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
122;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,549;Q2;70;133;404;3355;685;380;1,53;25,23;67,75;24;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
123;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,542;Q2;44;63;133;1954;188;115;0,99;31,02;56,25;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
124;14874;"Child's Nervous System";journal;"02567040, 14330350";0,534;Q2;97;330;964;7758;1318;848;1,26;23,51;31,85;19;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
125;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,528;Q2;76;208;591;4865;758;510;1,26;23,39;41,97;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q2); Transplantation (Q3)";"Medicine"
126;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,503;Q2;32;63;115;928;131;99;0,91;14,73;60,77;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
127;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,488;Q2;46;73;235;1921;262;199;0,93;26,32;58,31;4;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,487;Q2;76;233;720;5011;847;653;1,14;21,51;58,18;31;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
129;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,484;Q2;56;106;287;2262;204;154;0,54;21,34;65,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
130;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,479;Q2;76;252;678;4328;651;583;0,83;17,17;45,76;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
131;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,474;Q2;52;100;312;1154;218;232;0,58;11,54;45,68;5;0;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3)";"Medicine"
132;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,472;Q2;32;72;242;1927;253;233;0,99;26,76;65,09;1;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
133;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,469;Q2;50;84;206;2536;255;206;1,06;30,19;55,60;3;0;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
134;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,465;Q2;48;50;148;1550;180;136;1,14;31,00;72,73;7;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
135;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,465;Q2;73;196;652;5752;777;627;1,22;29,35;52,50;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,462;Q2;48;52;229;1611;267;200;1,17;30,98;47,47;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
137;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,461;Q2;43;19;51;1415;91;48;1,71;74,47;44,23;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
138;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,459;Q2;86;267;751;5890;863;684;1,09;22,06;48,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
139;15764;"Pediatrics International";journal;"13288067, 1442200X";0,459;Q2;73;284;836;4817;898;769;0,93;16,96;30,84;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1961, 1963-1981, 1983-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
140;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,449;Q2;47;93;213;2776;267;196;1,28;29,85;45,70;14;0;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
141;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,441;Q2;69;72;221;1466;252;203;1,15;20,36;54,40;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
142;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,440;Q2;57;98;274;2878;312;243;0,99;29,37;83,85;17;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
143;14441;"Advances in Neonatal Care";journal;"15360911, 15360903";0,438;Q2;52;83;228;2277;249;182;1,19;27,43;81,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
144;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,437;Q2;29;21;67;856;53;60;0,73;40,76;59,68;0;0;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Social Sciences"
145;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,432;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
146;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,430;Q2;62;64;154;2798;215;152;1,30;43,72;64,73;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
147;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,428;Q3;32;121;325;3005;303;265;0,84;24,83;49,34;8;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
148;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,428;Q2;51;115;316;2469;390;249;1,03;21,47;38,59;8;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
149;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,425;Q3;30;129;195;2451;158;153;0,77;19,00;39,82;5;0;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
150;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,414;Q3;43;65;233;1731;260;216;1,03;26,63;47,49;0;0;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
151;15053;"Infants and Young Children";journal;"08963746, 15505081";0,412;Q3;51;18;89;715;64;77;0,55;39,72;81,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
152;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,410;Q3;30;40;124;969;180;123;1,46;24,23;46,98;4;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
153;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,407;Q3;37;41;120;800;120;107;1,06;19,51;28,75;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
154;21100332435;"World journal for pediatric &amp; congenital heart surgery";journal;"2150136X, 21501351";0,407;Q3;32;126;366;2064;306;348;0,78;16,38;28,30;5;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
155;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,398;Q3;27;62;167;1452;166;166;0,94;23,42;46,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
156;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,396;Q3;26;18;55;863;65;47;0,81;47,94;67,21;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Psychology"
157;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,389;Q3;64;231;1091;3735;639;699;0,60;16,17;41,63;16;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
158;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,385;Q3;22;29;56;816;54;47;0,73;28,14;28,85;2;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,383;Q3;33;36;102;1634;137;88;0,98;45,39;57,58;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
160;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,381;Q3;44;90;251;2587;197;235;0,59;28,74;50,75;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
161;22531;"Cardiology in the Young";journal;"10479511, 14671107";0,372;Q3;65;357;725;7319;630;688;0,90;20,50;39,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
162;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,370;Q3;62;300;1077;3133;597;796;0,47;10,44;38,86;22;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
163;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,369;Q3;34;28;82;1136;112;82;1,53;40,57;62,50;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
164;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,366;Q3;80;73;174;1978;147;162;0,83;27,10;25,61;3;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
165;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,365;Q3;58;141;310;357;167;265;0,45;2,53;56,87;4;0;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
166;21100824878;"Clinical Practice in Pediatric Psychology";journal;"21694826, 21694834";0,362;Q3;24;52;117;1353;109;113;0,70;26,02;82,35;2;0;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
167;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,356;Q3;58;101;336;2094;257;316;0,65;20,73;19,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
168;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,352;Q3;26;75;190;1017;165;165;0,76;13,56;26,58;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
169;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,315;Q3;22;20;57;921;48;55;0,51;46,05;55,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
