Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,174;Q2;117;90;374;2754;875;334;2,33;30,60;37,61;20;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
80;22989;"Parasite Immunology";journal;"01419838, 13653024";1,173;Q2;83;81;227;4321;625;212;2,87;53,35;45,48;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
81;17905;"Yeast";journal;"10970061, 0749503X";1,172;Q1;111;37;154;2343;405;149;2,60;63,32;45,83;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
82;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";1,147;Q2;84;232;323;8731;1027;321;3,33;37,63;38,21;79;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
83;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";1,107;Q1;133;145;486;6803;1703;483;3,41;46,92;38,47;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
84;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";1,097;Q2;71;114;419;10158;1354;397;3,04;89,11;36,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
85;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,086;Q2;131;318;865;16053;3527;858;3,92;50,48;40,17;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
86;4700153004;"AIDS Research and Therapy";journal;"17426405";1,080;Q2;49;60;124;2461;304;123;2,47;41,02;43,12;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
87;20500195020;"Gut Pathogens";journal;"17574749";1,066;Q2;56;76;146;3254;450;145;2,85;42,82;39,60;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
88;130035;"Virology Journal";journal;"1743422X";1,053;Q2;99;235;651;9818;1677;651;2,68;41,78;42,41;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
89;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,031;Q2;78;65;220;2959;551;220;2,47;45,52;41,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
90;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";1,026;Q3;71;55;152;1240;294;105;1,36;22,55;47,92;8;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
91;20691;"BMC Immunology";journal;"14712172";0,993;Q3;73;53;179;2460;476;178;2,70;46,42;42,66;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q3)";"Immunology and Microbiology"
92;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,986;Q3;65;135;368;7433;979;345;2,77;55,06;36,89;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
93;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,943;Q2;196;882;2294;27746;5452;2259;2,06;31,46;42,57;24;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
94;20737;"Clinical and Molecular Allergy";journal;"14767961";0,933;Q3;42;22;46;1025;145;44;3,15;46,59;41,04;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology and Allergy (Q2); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
95;21100258853;"F1000Research";journal;"20461402";0,926;Q2;105;688;1258;37261;2879;1207;2,43;54,16;34,83;46;0;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";0,924;Q2;204;182;667;9554;1468;646;1,99;52,49;44,01;4;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
97;20233;"Journal of Medical Microbiology";journal;"00222615";0,914;Q2;131;243;639;8589;1467;575;2,04;35,35;47,90;31;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
98;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,909;Q2;92;58;186;2195;366;186;1,80;37,84;38,67;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
99;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,899;Q3;132;273;687;15090;2179;677;2,94;55,27;42,53;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
100;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,891;Q3;96;100;316;4283;713;290;2,24;42,83;42,89;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
101;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,879;Q2;87;75;216;3688;559;214;2,75;49,17;38,71;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
102;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,877;Q2;65;64;154;2875;352;153;2,03;44,92;46,52;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
103;17689;"Avian Pathology";journal;"03079457, 14653338";0,871;Q2;95;82;223;2905;451;216;1,93;35,43;47,10;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
104;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,863;Q2;83;141;472;3280;818;410;1,78;23,26;44,40;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
105;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,844;Q2;80;58;174;2453;286;141;1,58;42,29;41,29;17;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
106;24622;"Biofouling";journal;"10292454, 08927014";0,835;Q2;105;74;277;4351;937;277;3,06;58,80;48,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
107;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";0,795;Q2;185;291;934;14131;2460;931;2,41;48,56;46,64;25;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
108;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,790;Q3;172;274;900;10582;1787;713;1,81;38,62;39,94;8;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
109;16134;"Process Biochemistry";journal;"18733298, 13595113";0,761;Q2;182;344;841;15215;2589;839;2,88;44,23;41,64;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
110;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,732;Q3;49;49;200;1566;463;195;2,34;31,96;48,46;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
111;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,711;Q3;61;46;182;1702;399;180;2,11;37,00;46,64;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,658;Q3;50;189;256;4210;408;189;1,57;22,28;44,90;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
113;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,635;Q3;59;10;32;444;60;31;1,65;44,40;20,83;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,616;Q2;128;132;491;4202;959;490;1,70;31,83;41,68;13;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
115;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,573;Q3;41;44;145;2161;295;138;1,80;49,11;52,78;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q2); Infectious Diseases (Q3); Parasitology (Q3); Toxicology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;21100394094;"Transplantation Research";journal;"20471440";0,558;Q3;21;0;28;0;59;25;2,13;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2016";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
117;20688;"Autoimmunity";journal;"08916934, 1607842X";0,556;Q3;81;59;200;2856;526;199;2,61;48,41;41,16;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
118;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,553;Q3;57;88;278;4163;419;277;1,50;47,31;40,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
119;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,533;Q3;43;114;198;4121;450;198;2,50;36,15;42,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
120;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,525;Q3;24;21;36;784;43;35;1,19;37,33;35,64;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
121;24578;"Mathematical Medicine and Biology";journal;"14778599";0,517;Q3;49;24;61;862;101;61;1,64;35,92;19,75;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
122;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,514;Q3;34;43;125;1632;131;119;0,88;37,95;62,59;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
123;21100197355;"Mycobiology";journal;"12298093, 20929323";0,503;Q3;40;60;184;1857;254;183;1,52;30,95;38,12;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
124;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,498;Q2;134;332;938;10846;1278;934;1,36;32,67;26,50;8;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
125;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,475;Q3;88;89;274;4765;407;270;1,36;53,54;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
126;19700201314;"Mycology";journal;"21501211, 21501203";0,446;Q3;37;34;65;1595;119;62;1,30;46,91;39,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
127;21100775663;"HLA";journal;"20592302, 20592310";0,438;Q4;107;209;629;2329;479;550;0,74;11,14;43,09;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q3); Genetics (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
128;21100802702;"Bioengineered";journal;"21655987, 21655979";0,426;Q3;55;95;246;3066;280;160;1,33;32,27;41,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
129;5900153308;"Future Virology";journal;"17460794, 17460808";0,421;Q4;45;102;309;5088;266;282;0,90;49,88;38,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q4)";"Immunology and Microbiology"
130;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,403;Q4;49;47;218;1582;216;211;1,05;33,66;46,34;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
131;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,353;Q4;48;36;113;1155;103;104;0,99;32,08;35,83;0;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
132;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,240;Q4;21;70;225;2294;103;180;0,48;32,77;15,65;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q3); Immunology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Neuroscience (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
133;5600157636;"Microbiology Today";journal;"14640570";0,107;Q4;7;54;155;77;5;98;0,01;1,43;56,76;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
134;21100897795;"Cell Death Discovery";journal;"20587716";;-;58;95;154;4436;407;133;2,64;46,69;41,24;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research; Cell Biology; Cellular and Molecular Neuroscience; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
135;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;37;95;2318;557;92;5,43;62,65;51,58;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Nursing (miscellaneous)";"Nursing"
136;21100899501;"EFSA Journal";journal;"18314732";;-;143;154;926;10984;2040;903;2,60;71,32;44,62;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
137;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;89;296;4487;527;290;1,60;50,42;41,54;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
138;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";;-;26;13;10;894;24;7;2,40;68,77;29,58;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology; Biotechnology; Cell Biology; Ecology, Evolution, Behavior and Systematics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
139;21100841829;"Immunity, inflammation and disease";journal;"20504527";;-;32;51;106;2096;226;105;2,15;41,10;39,30;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
140;21100870666;"Immunological Medicine";journal;"25785826";;-;22;48;121;1418;60;121;0,56;29,54;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
141;21100932748;"Inflammation and Regeneration";journal;"18809693, 18808190";;-;37;25;26;1346;15;25;0,58;53,84;33,98;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cell Biology; Immunology; Immunology and Allergy";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
142;21100854818;"JMM Case Reports";journal;"20533721";;-;8;1;17;9;5;16;0,29;9,00;66,67;0;0;United Kingdom;Western Europe;"Microbiology Society";"2016-2017";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
143;21100870279;"Microbial genomics";journal;"20575858";;-;52;33;59;1741;215;58;3,64;52,76;39,33;6;0;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Medicine (miscellaneous)";"Medicine"
144;21100854858;"Multiple Sclerosis and Demyelinating Disorders";journal;"20566115";;-;2;2;0;122;0;0;0,00;61,00;47,27;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2017, 2019";"Immunology; Immunology and Allergy; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
145;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;4;0;241;0;0;0,00;60,25;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
