Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
143;12892;"Refugee Survey Quarterly";journal;"1471695X, 10204067";0,487;Q1;34;34;61;1808;93;61;1,61;53,18;60,00;10;23;United Kingdom;Western Europe;"Oxford University Press";"1982, 1985, 1988-1990, 1992, 1994-1995, 1997, 2000-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
144;145648;"Refuge";journal;"19207336, 02295113";0,485;-;31;14;64;622;98;59;1,20;44,43;87,88;4;8;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
145;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,485;Q1;30;66;138;3683;189;130;1,03;55,80;27,63;21;24;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
146;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,483;Q1;21;30;65;1348;69;55;0,63;44,93;78,13;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q1); Management Science and Operations Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
147;15561;"Demokratizatsiya";journal;"10746846";0,482;Q2;29;22;68;1590;52;66;0,67;72,27;48,48;0;11;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
148;5700164218;"International Relations";journal;"17412862, 00471178";0,482;Q2;47;35;96;124;128;87;1,18;3,54;28,89;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
149;28256;"Nationalities Papers";journal;"14653923, 00905992";0,479;Q2;35;68;204;4197;196;198;0,76;61,72;41,67;9;14;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
150;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,478;Q2;36;35;89;1293;93;84;0,90;36,94;20,00;1;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
151;5800169167;"Journal of East Asian Studies";journal;"15982408";0,474;Q2;28;21;54;1105;59;50;1,03;52,62;10,71;5;3;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Economics and Econometrics (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
152;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,469;Q2;19;17;52;775;66;49;1,06;45,59;61,90;1;8;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
153;21100782417;"Global Discourse";journal;"23269995, 20437897";0,463;Q2;20;47;183;1276;126;87;0,52;27,15;47,06;0;14;United Kingdom;Western Europe;"Bristol University Press";"2010-2011, 2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
154;5600155088;"Contemporary British History";journal;"13619462";0,458;Q2;19;29;83;1942;49;78;0,45;66,97;32,26;3;8;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
155;5700168403;"Global Crime";journal;"17440572";0,458;Q2;34;15;47;898;103;45;1,23;59,87;30,00;6;4;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
156;25158;"Global Governance";journal;"10752846, 19426720";0,456;Q2;67;34;121;1601;90;115;0,51;47,09;50,00;14;15;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
157;5800170866;"Irish Political Studies";journal;"07907184";0,456;Q2;27;28;71;1061;81;65;1,11;37,89;33,33;7;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
158;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,455;Q2;28;25;75;1703;123;73;1,69;68,12;50,00;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
159;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,455;Q2;20;29;81;1177;81;69;1,13;40,59;45,16;7;4;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
160;19900190213;"Journal of Current Southeast Asian Affairs";journal;"18684882, 18681034";0,454;Q2;18;22;48;1241;73;43;1,58;56,41;20,69;6;8;Germany;Western Europe;"SAGE Publications Ltd";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
161;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,451;Q2;32;41;105;2195;143;101;1,18;53,54;36,92;7;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
162;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";0,449;Q2;24;30;74;1482;58;73;0,78;49,40;50,00;4;7;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
163;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,448;Q2;24;33;83;1800;65;75;0,80;54,55;24,00;3;10;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
164;28507;"Survival";journal;"00396338, 14682699";0,447;Q2;54;81;216;0;261;173;1,15;0,00;25,32;32;5;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
165;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,446;Q2;40;39;94;1958;108;84;0,76;50,21;27,78;8;22;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
166;13519;"Contemporary Southeast Asia";journal;"0129797X";0,442;Q2;45;14;79;639;98;77;1,35;45,64;30,00;3;7;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
167;21100890927;"Russian Politics";journal;"24518913, 24518921";0,440;Q2;11;20;71;1089;50;71;0,62;54,45;38,46;2;4;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
168;21100855505;"Journal of Cybersecurity";journal;"20572093";0,438;Q2;26;19;39;962;167;39;5,09;50,63;37,10;0;1;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Law (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2); Social Psychology (Q3)";"Computer Science; Engineering; Psychology; Social Sciences"
169;4400151505;"Critical Review";journal;"08913811";0,434;Q2;32;22;70;744;54;70;0,59;33,82;26,09;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
170;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,426;Q2;33;55;101;1580;87;100;0,93;28,73;35,38;6;3;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
171;5600153226;"Thesis Eleven";journal;"07255136";0,424;Q2;34;57;145;1759;105;138;0,59;30,86;16,36;1;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
172;21100274870;"Global Responsibility to Protect";journal;"1875984X, 18759858";0,419;Q2;17;28;62;1031;41;60;0,67;36,82;47,22;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Political Science and International Relations (Q2)";"Social Sciences"
173;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,419;Q2;40;35;107;2263;117;96;1,04;64,66;75,00;8;20;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
174;5700162123;"Turkish Studies";journal;"14683849";0,418;Q2;31;32;104;1727;121;103;1,11;53,97;39,58;6;7;United Kingdom;Western Europe;"Routledge";"2009-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
175;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,414;Q2;24;24;72;1650;82;66;1,02;68,75;35,00;8;6;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
176;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,413;Q2;13;16;50;922;40;44;1,00;57,63;35,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
177;21100838044;"Geopolitics, History, and International Relations (discontinued)";journal;"23744383, 19489145";0,412;Q2;17;20;59;625;134;59;3,18;31,25;56,41;0;16;United States;Northern America;"Addleton Academic Publishers";"2017-2021";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
178;5700166813;"Journal of Chinese Political Science";journal;"10806954, 15557898";0,410;Q2;29;28;94;1733;127;94;1,52;61,89;40,00;2;14;Netherlands;Western Europe;"Springer Netherlands";"1995-1996, 2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
179;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,410;Q2;53;39;119;0;168;119;1,18;0,00;23,40;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
180;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,409;Q2;27;38;94;2338;136;92;1,37;61,53;48,08;7;14;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
181;39526;"IIC International Review of Intellectual Property and Competition Law";journal;"00189855, 21950237";0,405;Q2;22;46;132;1597;99;100;0,89;34,72;50,00;13;15;Germany;Western Europe;"Springer International Publishing AG";"1982, 1989, 1991, 1994-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
182;5600155625;"Politikon";journal;"02589346, 14701014";0,404;Q2;28;27;82;1364;87;78;0,95;50,52;34,29;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
183;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,403;Q2;27;55;116;2885;146;105;1,28;52,45;47,44;9;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
184;21530;"Space and Polity";journal;"14701235, 13562576";0,400;Q2;44;36;62;1383;86;58;1,65;38,42;31,43;3;10;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
185;26842;"Journal of World Trade";journal;"10116702";0,394;Q2;36;42;129;377;104;129;0,98;8,98;22,73;2;23;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
186;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,391;Q2;33;24;69;1071;71;68;0,60;44,63;48,00;2;13;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
187;5700164101;"French Politics";journal;"14763427, 14763419";0,391;Q2;18;25;78;1416;61;74;0,62;56,64;70,27;2;11;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
188;5700163885;"Journal of Southeast European and Black Sea";journal;"17439639, 14683857";0,390;Q2;28;31;94;1888;110;90;1,32;60,90;40,00;10;14;United Kingdom;Western Europe;"Routledge";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
189;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";0,382;Q2;16;25;75;662;84;70;1,26;26,48;35,42;3;13;United Kingdom;Western Europe;"Routledge";"2013-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
190;5800169383;"Asian Security";journal;"14799855";0,379;Q2;22;24;61;249;81;57;1,18;10,38;38,71;8;7;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
191;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,379;Q2;12;25;37;125;49;37;1,32;5,00;51,28;9;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
192;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,377;Q2;39;45;140;2925;161;124;0,97;65,00;41,38;14;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
193;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,376;Q2;33;49;117;2882;157;116;1,16;58,82;43,62;8;18;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
194;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";0,366;Q2;14;18;60;663;50;53;1,00;36,83;37,93;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Management, Monitoring, Policy and Law (Q3); Ocean Engineering (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
195;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,361;Q2;40;18;55;0;91;48;1,14;0,00;38,46;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
196;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,358;Q2;61;90;162;249;352;157;2,15;2,77;26,03;50;46;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
197;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,354;Q2;23;61;131;1894;86;129;0,60;31,05;23,81;4;23;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
198;5800169165;"Conflict, Security and Development";journal;"14678802";0,350;Q2;27;33;87;2336;122;81;1,32;70,79;44,90;12;15;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
199;7100153137;"Transformations in Business and Economics";journal;"16484460";0,346;Q2;29;102;276;4982;403;262;1,82;48,84;42,91;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
200;7100153136;"Hague Journal of Diplomacy, The";journal;"1871191X, 18711901";0,345;Q2;30;41;65;1545;63;63;0,89;37,68;32,81;0;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"Political Science and International Relations (Q2)";"Social Sciences"
201;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,345;Q2;26;41;105;2290;64;102;0,58;55,85;42,65;8;40;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
202;21100258911;"Izquierdas";journal;"07185049";0,344;Q2;10;226;205;9234;98;196;0,45;40,86;34,93;0;60;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
203;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,341;Q2;27;33;89;1862;117;85;1,68;56,42;23,40;8;18;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
204;14432;"Daedalus";journal;"00115266, 15486192";0,340;Q2;65;71;165;1208;247;152;1,03;17,01;47,30;0;26;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
205;28957;"Japan and the World Economy";journal;"09221425";0,339;Q2;40;26;87;848;100;86;1,05;32,62;19,61;2;11;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
206;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,337;-;10;72;230;1935;114;228;0,48;26,88;44,44;0;18;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Sociology and Political Science (Q2)";"Social Sciences"
207;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";0,334;-;26;46;150;2572;276;142;1,66;55,91;49,50;0;21;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,334;Q2;23;46;63;2434;30;63;0,56;52,91;49,09;7;9;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
209;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,332;Q2;20;39;81;1347;47;78;0,54;34,54;21,82;7;26;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
210;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,327;Q2;21;18;50;536;35;47;0,76;29,78;28,57;4;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
211;19900191425;"Journal of Politics in Latin America";journal;"18684890, 1866802X";0,327;Q2;15;16;38;756;44;36;1,22;47,25;20,00;0;3;Germany;Western Europe;"SAGE Publications Inc.";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
212;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,326;Q2;37;58;120;2763;62;119;0,63;47,64;12,16;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
213;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,322;Q2;15;19;40;916;34;38;0,92;48,21;26,09;0;7;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q2)";"Social Sciences"
214;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,320;Q2;70;839;2681;9398;754;1795;0,25;11,20;37,88;0;256;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
215;21100928677;"Conflict and Society";journal;"21644543, 21644551";0,319;Q2;6;14;32;827;19;32;0,59;59,07;50,00;0;11;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
216;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,319;Q2;27;33;100;1627;89;89;0,97;49,30;35,14;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
217;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,318;Q2;34;69;156;2315;69;132;0,44;33,55;42,59;0;11;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
218;16405;"East Asia";journal;"18746284, 10966838";0,318;Q2;23;20;59;1133;39;59;0,62;56,65;21,43;1;4;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
219;19700201206;"African Security";journal;"19392214, 19392206";0,316;Q2;21;19;44;0;50;41;1,31;0,00;26,32;4;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
220;5700163232;"Contemporary Political Theory";journal;"14708914, 14769336";0,316;Q2;20;36;87;1787;61;86;0,94;49,64;43,42;4;6;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
221;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,316;Q2;38;38;110;1798;125;107;0,97;47,32;37,18;4;28;United Kingdom;Western Europe;"Routledge";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
222;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,312;Q2;17;10;17;328;19;17;0,22;32,80;36,36;0;7;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
223;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,311;Q2;33;32;83;1757;83;73;1,20;54,91;46,15;1;14;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
224;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,308;Q2;22;19;42;1041;96;40;2,07;54,79;30,95;5;8;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
225;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,308;Q2;5;130;125;4011;42;124;0,34;30,85;42,65;0;22;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
226;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,307;Q2;20;20;71;1113;92;60;1,59;55,65;46,88;1;12;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
227;19700194007;"African Security Review";journal;"21540128, 10246029";0,306;Q2;16;24;63;1430;52;56;0,63;59,58;23,08;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
228;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,300;Q2;12;27;79;1246;56;78;0,77;46,15;26,32;2;6;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
229;18929;"African Studies";journal;"00020184, 14692872";0,299;Q2;30;30;103;1593;90;98;0,68;53,10;44,44;5;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
230;21100228051;"Journal of Contemporary European Research";journal;"1815347X";0,299;Q2;22;21;82;1287;49;72;0,69;61,29;33,33;7;8;United Kingdom;Western Europe;"UACES";"2010-2023";"Political Science and International Relations (Q2)";"Social Sciences"
231;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,299;Q2;30;22;74;303;69;72;1,27;13,77;22,22;2;4;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
