Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;19700176307;"Asian Ethnology";journal;"18826865";0,202;Q1;15;17;51;628;36;41;0,41;36,94;58,82;0;4;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
92;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,200;Q1;15;35;74;1120;37;69;0,47;32,00;44,44;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
93;21213;"Speculum";journal;"20408072, 00387134";0,198;Q1;28;20;53;77;57;53;1,03;3,85;42,86;0;3;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
94;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,197;Q1;16;3;32;189;9;30;0,26;63,00;33,33;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
95;5600155520;"Journal of Church and State";journal;"0021969X";0,196;Q1;20;24;82;1413;28;78;0,36;58,88;7,41;0;3;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
96;21100805798;"Journal of Chinese Religions";journal;"20508999, 0737769X";0,195;Q1;6;7;24;601;14;22;0,38;85,86;16,67;0;2;United Kingdom;Western Europe;"Johns Hopkins University Press";"1983, 2015-2023";"Religious Studies (Q1)";"Arts and Humanities"
97;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,194;Q1;9;36;115;1664;25;115;0,19;46,22;25,71;0;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
98;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,194;Q1;14;7;44;1470;49;39;1,06;210,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
99;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,193;Q1;23;59;238;1999;102;236;0,47;33,88;33,94;0;14;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); Engineering (miscellaneous) (Q3); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
100;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,193;Q1;17;27;81;1413;18;80;0,24;52,33;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
101;5700168539;"Political Theology";journal;"1462317X";0,191;Q1;9;91;198;2247;53;154;0,25;24,69;48,15;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
102;21100854631;"International Journal of Christianity and Education";journal;"2056998X, 20569971";0,190;Q1;6;25;62;1059;24;52;0,34;42,36;26,32;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
103;5700154126;"Filozofia";journal;"0046385X";0,189;Q1;10;73;167;1908;34;164;0,19;26,14;23,94;0;7;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
104;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,189;Q1;16;43;113;1092;28;100;0,17;25,40;84,38;0;9;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
105;27980;"Modern Judaism";journal;"10863273, 02761114";0,188;Q1;16;5;47;427;20;45;0,39;85,40;16,67;0;1;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
106;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,186;Q1;14;21;56;0;14;55;0,16;0,00;17,39;0;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
107;21100925741;"Spirituality Studies";journal;"13399578";0,186;Q1;2;15;43;396;16;37;0,43;26,40;14,29;0;0;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
108;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,184;Q2;13;16;58;545;32;49;0,48;34,06;36,36;0;4;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
109;21100775043;"International Journal for the Study of New Religions";journal;"2041952X, 20419511";0,183;Q2;4;0;19;0;7;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2016-2021";"Religious Studies (Q2)";"Arts and Humanities"
110;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,181;Q2;10;17;34;636;10;28;0,29;37,41;50,00;0;1;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q2)";"Arts and Humanities"
111;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,180;Q2;9;9;41;324;9;41;0,15;36,00;60,00;0;1;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
112;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,180;Q2;19;23;69;1429;34;64;0,34;62,13;64,00;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
113;18700156707;"Teaching Theology and Religion";journal;"13684868, 14679647";0,179;Q2;14;19;77;382;33;58;0,42;20,11;46,15;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
114;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,178;Q2;5;6;19;0;5;16;0,23;0,00;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
115;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,177;Q2;23;98;169;1578;22;162;0,10;16,10;43,75;0;9;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
116;21100867680;"Gosudarstvo, Religiia, Tserkov' v Rossii i za Rubezhom/State, Religion and Church in Russia and Worldwide";journal;"20737211, 20737203";0,177;Q2;7;55;173;2183;32;170;0,17;39,69;41,18;0;6;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2012-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
117;26797;"History of Religions";journal;"15456935, 00182710";0,177;Q2;26;11;35;1255;15;31;0,35;114,09;50,00;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
118;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,176;Q2;15;26;53;1145;27;53;0,46;44,04;28,21;0;13;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
119;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,175;Q2;11;9;38;567;9;36;0,19;63,00;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
120;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,175;Q2;10;10;41;831;10;37;0,13;83,10;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
121;25704;"Exchange";journal;"1572543X, 01662740";0,173;Q2;8;15;54;542;12;45;0,14;36,13;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
122;16100154789;"Temenos";journal;"04971817";0,171;Q2;14;16;36;339;18;29;0,17;21,19;46,15;0;2;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
123;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,170;Q2;7;25;71;844;19;59;0,14;33,76;35,29;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
124;16300154787;"Biblical Interpretation";journal;"09272569, 15685152";0,170;Q2;19;20;108;1258;32;108;0,19;62,90;63,16;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Religious Studies (Q2)";"Arts and Humanities"
125;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,170;Q2;27;11;55;537;13;54;0,26;48,82;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
126;21100262230;"Journal of Anglican Studies";journal;"17455278, 17403553";0,170;Q2;9;40;49;1650;18;44;0,31;41,25;17,14;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2003-2014, 2016-2023";"Religious Studies (Q2)";"Arts and Humanities"
127;6500153171;"Contemporary Buddhism";journal;"14639947";0,169;Q2;12;0;49;0;8;45;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
128;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,168;Q2;30;26;78;2247;22;77;0,27;86,42;18,52;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q2)";"Arts and Humanities"
129;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,168;Q2;11;19;44;770;18;43;0,37;40,53;6,25;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
130;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,168;Q2;3;43;110;1113;16;110;0,17;25,88;21,82;0;2;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
131;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,167;Q2;17;27;68;1182;11;68;0,15;43,78;50,00;0;3;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
132;21100266738;"Buddhist Studies Review";journal;"17479681, 02652897";0,167;Q2;7;9;33;443;7;27;0,15;49,22;12,50;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2007, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
133;19700201210;"International journal for the Study of the Christian Church";journal;"17470234, 1474225X";0,167;Q2;13;32;67;915;18;60;0,30;28,59;35,71;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Religious Studies (Q2)";"Arts and Humanities"
134;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";0,167;Q2;19;24;64;1742;24;64;0,31;72,58;11,54;0;0;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
135;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,166;Q2;6;24;75;1098;18;69;0,25;45,75;21,74;0;4;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
136;21100239823;"PentecoStudies";journal;"20413599, 18717691";0,166;Q2;7;0;30;0;10;23;0,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
137;16200154752;"FF Communications";book series;"00145815";0,164;Q2;5;2;38;549;13;35;0,20;274,50;50,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
138;21100845655;"Journal of Africana Religions";journal;"21655405, 21655413";0,163;Q2;5;10;38;1004;17;38;0,41;100,40;60,00;0;2;United States;Northern America;"Penn State University Press";"2017-2023";"Cultural Studies (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
139;21100463090;"AlBayan";journal;"22321969, 22321950";0,162;Q2;6;19;40;714;10;40;0,19;37,58;20,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
140;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,162;Q2;12;43;127;2654;37;120;0,27;61,72;37,21;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
141;5600155448;"Journal of Religion in Africa";journal;"00224200";0,162;Q2;36;23;83;864;28;82;0,35;37,57;33,33;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
142;27322;"Journal of Ecumenical Studies";journal;"00220558, 21623937";0,161;Q2;6;30;101;1423;22;95;0,15;47,43;21,43;0;4;United States;Northern America;"University of Pennsylvania Press";"1979, 2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
143;21100242833;"Black Theology";journal;"17431670, 14769948";0,160;Q2;7;25;56;516;21;48;0,31;20,64;18,18;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
144;5700168538;"Material Religion";journal;"17518342, 17432200";0,160;Q2;20;33;122;1050;32;80;0,24;31,82;56,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
145;16200154711;"Mission Studies";journal;"15733831, 01689789";0,160;Q2;9;21;85;856;15;70;0,22;40,76;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
146;25073;"Dialog";journal;"00122033";0,159;Q2;9;46;191;947;33;120;0,22;20,59;41,67;0;13;United States;Northern America;"Wiley-Blackwell";"1980, 1994, 1996, 2010-2023";"Religious Studies (Q2)";"Arts and Humanities"
147;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,159;Q2;15;19;55;744;19;52;0,32;39,16;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
148;21100933896;"De Medio Aevo";journal;"22555889";0,158;Q2;3;33;65;1700;13;58;0,15;51,52;24,14;0;2;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
149;21100855751;"International Bulletin of Mission Research";journal;"23969407, 23969393";0,157;Q2;5;50;130;61;29;118;0,21;1,22;23,91;0;7;United States;Northern America;"SAGE Publications Ltd";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
150;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,157;Q2;14;18;52;718;15;48;0,16;39,89;36,84;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q2)";"Arts and Humanities"
151;6400153190;"Journal of Jewish Studies";journal;"00222097";0,157;Q2;17;33;73;1509;9;73;0,07;45,73;37,84;0;2;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
152;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,156;Q2;16;26;71;858;26;63;0,40;33,00;45,95;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
153;6000170488;"Judaica Bohemiae";journal;"00225738";0,156;Q2;4;7;28;104;6;19;0,20;14,86;80,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
154;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,156;Q2;8;12;31;565;3;31;0,10;47,08;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
155;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,154;Q2;27;20;63;2638;23;63;0,36;131,90;23,81;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
156;21100286366;"Journal of Pentecostal Theology";journal;"17455251, 09667369";0,154;Q2;13;24;57;1381;9;56;0,16;57,54;5,88;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
157;21100378584;"Monumenta Serica";journal;"02549948, 20571690";0,154;Q2;10;18;52;1066;14;48;0,18;59,22;27,78;0;1;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
158;17500154725;"Acta Theologica";journal;"10158758";0,151;Q2;10;28;151;920;31;140;0,20;32,86;61,11;0;13;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
159;21100935075;"Approaching Religion";journal;"17993121";0,151;Q2;4;28;68;1040;25;58;0,34;37,14;64,29;0;5;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
160;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,151;Q2;15;32;63;2980;14;61;0,24;93,13;12,50;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
161;21100400851;"Aries";journal;"15700593, 15679896";0,150;Q2;12;13;37;901;13;36;0,35;69,31;21,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
162;21100854445;"Open Theology";journal;"23006579";0,150;Q2;11;17;135;1187;48;131;0,21;69,82;33,33;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
163;5800209455;"Renaissance Studies";journal;"02691213";0,150;Q2;21;51;103;0;33;103;0,24;0,00;53,06;0;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
164;21100938254;"Studies in Chinese Religions";journal;"23729988, 23729996";0,150;Q2;5;12;57;650;8;57;0,14;54,17;40,00;0;1;United Kingdom;Western Europe;"Routledge";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
165;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,150;Q2;11;0;16;0;3;14;0,19;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
166;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,149;Q2;9;31;100;959;10;100;0,11;30,94;40,00;0;6;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q2)";"Arts and Humanities"
167;27833;"Theological Studies";journal;"00405639, 21691304";0,149;Q2;22;34;107;0;36;88;0,29;0,00;20,69;0;8;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
168;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";0,146;Q2;5;14;43;451;10;26;0,08;32,21;46,15;0;0;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
169;21100455666;"Fieldwork in Religion";journal;"17430615, 17430623";0,145;Q2;5;13;58;576;20;56;0,17;44,31;61,11;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2014-2023";"Religious Studies (Q2)";"Arts and Humanities"
170;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,145;Q2;9;36;75;1646;24;75;0,33;45,72;41,18;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
171;21100415801;"Magic, Ritual, and Witchcraft";journal;"19405111, 15568547";0,144;Q2;4;38;71;859;10;70;0,11;22,61;45,16;0;0;United States;Northern America;"University of Pennsylvania Press";"2014-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
172;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,143;Q2;12;36;56;1068;22;49;0,26;29,67;40,91;0;6;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
173;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,142;Q2;17;43;83;0;16;79;0,19;0,00;18,42;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q2)";"Arts and Humanities"
174;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,141;Q2;15;10;20;456;11;20;0,54;45,60;46,67;0;1;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
175;19700180585;"Spiritus";journal;"15353117, 15331709";0,141;Q2;6;21;54;859;6;50;0,05;40,90;15,79;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
176;22341;"Traditio";journal;"21665508, 03621529";0,141;Q2;13;9;29;1963;14;29;0,28;218,11;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
177;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,140;Q2;13;31;71;269;19;62;0,18;8,68;91,67;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
178;29382;"Jewish Social Studies";journal;"00216704, 15272028";0,140;Q2;6;26;55;1850;17;55;0,29;71,15;48,00;0;5;United States;Northern America;"Indiana University Press";"1975, 1978, 1980-1981, 1983, 2017-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
179;26184;"Sefarad";journal;"00370894, 1988320X";0,140;Q2;7;7;38;187;10;37;0,20;26,71;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
180;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,139;Q2;6;19;59;1713;8;59;0,13;90,16;22,22;0;2;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
181;29243;"Christian Bioethics";journal;"17444195, 13803603";0,138;Q2;12;13;54;679;10;54;0,24;52,23;8,33;0;4;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q2); Philosophy (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
182;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,138;Q2;15;9;17;711;6;17;0,46;79,00;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
183;21100285729;"Religions of South Asia";journal;"17512689, 17512697";0,138;Q2;6;18;41;582;6;35;0,17;32,33;57,14;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
184;16200154740;"Logos (United States)";journal;"1533791X, 10916687";0,137;Q2;8;49;87;1502;10;82;0,05;30,65;24,32;0;0;United States;Northern America;"Center for Catholic Studies, University of St. Thomas";"2002-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
