Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,866;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
97;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,853;Q1;65;195;369;7179;1088;365;2,75;36,82;19,91;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
98;25221;"New York Journal of Mathematics";journal;"10769803";0,845;Q1;30;59;203;1259;149;202;0,54;21,34;21,00;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
99;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,832;Q1;63;122;162;3578;246;160;1,56;29,33;15,42;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
100;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,828;Q1;45;89;346;2130;214;344;0,57;23,93;22,30;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
101;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,827;Q1;30;24;71;714;63;71;0,96;29,75;15,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
102;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,822;Q1;37;26;63;647;47;63;0,80;24,88;10,42;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
103;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,817;Q1;41;24;82;1048;145;78;1,55;43,67;62,50;3;4;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
104;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,811;Q1;40;42;185;1362;260;184;1,56;32,43;24,66;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
105;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,810;Q1;39;39;103;845;99;103;1,25;21,67;25,97;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
106;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,796;Q2;25;8;20;459;29;20;1,91;57,38;0,00;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
107;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,793;Q2;48;105;265;1982;347;265;1,54;18,88;32,14;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
108;26945;"Studia Mathematica";journal;"00393223, 17306337";0,786;Q2;57;80;171;1806;137;171;0,92;22,58;8,15;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
109;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,785;Q2;31;67;206;1592;122;206;0,57;23,76;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
110;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,775;Q2;55;40;114;1067;173;114;1,44;26,68;14,06;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Control and Optimization (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
111;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,771;Q2;22;12;43;383;42;41;0,91;31,92;36,36;0;5;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
112;24490;"Manuscripta Mathematica";journal;"14321785, 00252611";0,770;Q2;47;79;239;1714;145;239;0,63;21,70;21,01;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
113;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,769;Q2;54;35;126;1147;190;122;1,18;32,77;23,08;0;3;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
114;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,760;Q2;34;33;78;733;42;78;0,44;22,21;10,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
115;13631;"American Statistician";journal;"00031305, 15372731";0,759;Q2;97;96;164;3002;892;141;1,88;31,27;20,11;18;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
116;27414;"Tohoku Mathematical Journal";journal;"00408735";0,757;Q2;35;32;87;534;83;87;1,03;16,69;15,91;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
117;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,755;Q2;39;120;375;2706;324;375;0,94;22,55;20,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
118;25837;"Constructive Approximation";journal;"14320940, 01764276";0,752;Q2;54;38;123;1045;169;121;1,49;27,50;17,11;0;1;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
119;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,750;Q2;31;23;66;524;48;66;0,58;22,78;11,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
120;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";0,736;Q2;59;48;169;1599;269;166;1,57;33,31;12,30;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
121;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,734;Q2;43;87;221;2084;138;221;0,59;23,95;15,83;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
122;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,725;Q2;45;47;134;1553;168;134;0,92;33,04;15,79;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
123;21100817424;"Annales Mathematiques du Quebec";journal;"21954763, 21954755";0,714;Q2;10;18;55;379;32;54;0,57;21,06;26,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
124;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,710;Q2;38;56;196;1271;129;196;0,66;22,70;14,29;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
125;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,700;Q2;84;45;135;1595;320;130;2,79;35,44;17,07;2;5;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
126;26451;"Expositiones Mathematicae";journal;"07230869";0,698;Q2;29;22;77;590;56;76;0,73;26,82;13,51;1;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
127;25809;"Positivity";journal;"13851292, 15729281";0,694;Q2;35;75;240;1556;265;239;1,15;20,75;16,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Analysis (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
128;5000158124;"Results in Mathematics";journal;"14226383";0,692;Q2;42;195;458;3938;561;458;1,21;20,19;21,05;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
129;21100446931;"European Journal of Mathematics";journal;"2199675X, 21996768";0,689;Q2;13;76;179;1517;109;176;0,63;19,96;13,71;1;1;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
130;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,678;Q2;37;77;224;1408;200;224;0,92;18,29;17,74;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
131;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,678;Q2;22;36;112;1210;120;112;0,83;33,61;17,24;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
132;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";0,669;Q2;67;13;80;1280;103;69;1,20;98,46;14,81;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
133;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,667;Q2;82;502;1640;15167;2943;1630;1,78;30,21;31,14;3;37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
134;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";0,663;Q2;57;77;186;1964;201;185;0,92;25,51;19,40;0;1;United States;Northern America;"Academic Press Inc.";"1968-2024";"Analysis (Q2); Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
135;6700153281;"Asian Journal of Mathematics";book series;"10936106";0,662;Q2;26;35;136;907;98;135;0,54;25,91;20,55;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
136;28455;"Computational Complexity";journal;"14208954, 10163328";0,654;Q2;41;18;63;554;71;62;1,33;30,78;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
137;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,652;Q2;97;193;337;8191;634;333;1,80;42,44;30,42;6;60;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
138;23870;"Journal of Convex Analysis";journal;"09446532";0,646;Q2;43;72;191;1468;151;190;0,64;20,39;12,30;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
139;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,630;Q2;42;81;272;2662;261;189;0,95;32,86;41,41;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Applied Mathematics (Q2); Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
140;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,626;Q2;53;220;301;8698;630;298;2,02;39,54;21,21;0;1;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
141;26870;"Siberian Mathematical Journal";journal;"15739260, 00374466";0,622;Q2;35;102;330;1765;238;330;0,74;17,30;25,00;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
142;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,614;Q2;46;134;386;1870;223;385;0,51;13,96;22,17;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
143;25924;"Doklady Mathematics";journal;"15318362, 10645624";0,607;Q2;30;147;513;1625;409;513;0,90;11,05;21,88;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
144;23131;"Houston Journal of Mathematics";journal;"03621588";0,606;Q2;37;69;227;1219;108;227;0,46;17,67;27,42;0;0;United States;Northern America;"University of Houston";"1996-2020, 2022-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
145;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,600;Q2;29;36;118;753;81;114;0,46;20,92;18,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
146;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,600;Q2;36;72;198;1565;112;197;0,54;21,74;25,36;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
147;5600157643;"Collectanea Mathematica";journal;"00100757";0,593;Q2;23;27;82;650;80;82;0,83;24,07;25,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
148;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,589;Q2;18;26;92;437;19;5;0,22;16,81;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
149;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,587;Q2;26;48;147;1532;147;146;1,13;31,92;10,00;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
150;20642;"Empirical Economics";journal;"14358921, 03777332";0,586;Q2;68;169;427;7589;606;422;1,31;44,91;22,47;51;91;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
151;23838;"Journal of Applied Probability";journal;"00219002";0,578;Q2;62;67;254;1662;178;253;0,63;24,81;21,83;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
152;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,573;Q2;39;157;783;3644;1112;783;1,33;23,21;24,76;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
153;145268;"Theory and Applications of Categories";journal;"1201561X";0,572;Q2;36;50;116;1153;66;116;0,59;23,06;24,32;0;2;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
154;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";0,570;Q2;10;13;55;508;29;55;0,59;39,08;38,89;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
155;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,569;Q2;35;73;195;1814;165;193;0,86;24,85;18,88;1;6;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Mathematics"
156;23176;"Indagationes Mathematicae";journal;"00193577";0,552;Q2;34;69;270;1649;245;268;0,96;23,90;18,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
157;21100837406;"Arnold Mathematical Journal";journal;"21996806, 21996792";0,542;Q2;10;30;71;541;37;71;0,58;18,03;23,81;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
158;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,541;Q2;46;53;164;1580;188;154;0,97;29,81;19,83;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
159;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";0,534;Q2;78;144;480;6211;1587;464;3,13;43,13;29,03;1;10;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Mathematics; Medicine; Neuroscience"
160;21100262198;"Journal of Formalized Reasoning";journal;"19725787";0,534;Q2;9;3;21;81;25;20;0,57;27,00;12,50;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2013-2020";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
161;19700200832;"Technology, Knowledge and Learning";journal;"22111662, 22111670";0,534;Q2;39;39;85;1862;172;79;2,00;47,74;52,69;2;12;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Education (Q2); Human-Computer Interaction (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics; Social Sciences"
162;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,532;Q2;28;35;57;1104;186;57;2,98;31,54;46,15;6;5;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
163;24531;"Acta Mathematica Scientia";journal;"02529602";0,522;Q2;42;123;373;3026;349;371;0,91;24,60;30,22;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
164;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,522;Q2;31;76;222;1156;152;222;0,74;15,21;15,45;0;0;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
165;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,513;Q2;36;80;181;1668;107;181;0,53;20,85;14,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
166;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,512;Q2;37;81;169;3017;420;169;2,57;37,25;20,57;0;1;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems and Management (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
167;21100394149;"Journal of Applied Analysis and Computation";journal;"2156907X, 21585644";0,510;Q2;30;142;296;4541;464;295;1,58;31,98;34,29;0;24;United States;Northern America;"Wilmington Scientific Publishers";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
168;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,509;Q2;41;54;213;1384;128;213;0,64;25,63;34,23;0;1;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
169;21100285499;"Dolomites Research Notes on Approximation";journal;"20356803";0,507;Q2;13;16;54;392;53;53;0,91;24,50;30,77;0;0;Italy;Western Europe;"Padova University Press";"2013-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
170;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,503;Q2;39;45;138;1103;98;134;0,71;24,51;17,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
171;145723;"Philosophia Mathematica";journal;"00318019";0,500;Q2;25;17;53;821;30;52;0,51;48,29;26,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
172;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,499;Q2;25;19;53;717;51;47;1,12;37,74;47,22;3;2;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
173;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,489;Q2;45;101;318;1875;197;317;0,63;18,56;16,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
174;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,488;Q2;30;40;122;1083;158;122;1,65;27,08;33,87;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
175;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,481;Q2;40;65;203;1196;149;203;0,65;18,40;22,12;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
176;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,481;Q2;23;56;140;1515;152;137;0,90;27,05;34,52;0;3;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
177;4700152629;"Frontiers of Mathematics in China";journal;"16733452, 16733576";0,479;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press";"2006-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
178;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,478;Q2;18;89;254;2831;125;149;0,46;31,81;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
179;4700152292;"Glasnik Matematicki";journal;"0017095X";0,473;Q2;19;20;83;413;53;83;0,56;20,65;35,48;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
180;21100448554;"Transactions of the Moscow Mathematical Society";journal;"00771554, 1547738X";0,471;Q2;11;15;34;350;21;33;0,72;23,33;34,78;0;0;United States;Northern America;"American Mathematical Society";"2011-2021";"Mathematics (miscellaneous) (Q2)";"Mathematics"
181;21100336501;"Eurasian Mathematical Journal";journal;"20779879";0,468;Q2;10;30;85;443;52;82;0,55;14,77;43,75;0;0;Kazakhstan;Asiatic Region;"Eurasian National University, RUDN University, MSU, University of Padua";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
182;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,468;Q2;52;70;234;1717;164;234;0,63;24,53;36,96;0;2;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
183;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,461;Q2;39;48;129;1886;375;129;3,28;39,29;30,83;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
184;25875;"Differential Equations";journal;"00122661, 16083083";0,460;Q2;34;162;486;2368;334;486;0,74;14,62;34,50;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
185;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,460;Q2;52;44;121;1856;292;118;2,56;42,18;16,50;0;5;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
186;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,459;Q2;17;8;60;266;28;59;0,42;33,25;15,38;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
187;21100927407;"AIMS Mathematics";journal;"24736988";0,458;Q2;38;132;91;3600;87;91;0,93;27,27;22,98;0;9;United States;Northern America;"AIMS Press";"2016-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
