Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
531;21100217204;"Boletin de Geologia";journal;"21458553, 01200283";0,232;Q3;12;29;85;1256;41;76;0,48;43,31;29,47;0;5;Colombia;Latin America;"Universidad Industrial de Santander";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
532;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,232;Q3;19;109;202;2243;212;186;0,93;20,58;40,48;1;36;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
533;18414;"Biocell";journal;"16675746, 03279545";0,231;Q4;31;171;109;9992;110;109;1,02;58,43;39,77;0;84;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
534;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,231;Q2;15;39;137;1802;90;129;0,77;46,21;54,43;0;8;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
535;25100;"Boletin Geologico y Minero";journal;"03660176";0,231;Q3;24;38;113;1205;53;113;0,28;31,71;35,29;0;17;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
536;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,231;Q2;64;189;428;7872;488;428;1,20;41,65;44,59;1;80;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
537;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,231;Q2;35;60;223;1666;176;220;0,97;27,77;48,57;2;24;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
538;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,231;Q3;41;51;208;2844;297;208;1,36;55,76;36,47;0;21;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
539;21100456601;"Journal of Pharmacy and Pharmacognosy Research";journal;"07194250";0,230;Q2;17;77;139;3033;173;137;1,38;39,39;46,06;0;35;Chile;Latin America;"Asociacion Academica de Ciencias Farmaceuticas de Antofagasta (ASOCIFA)";"2013-2023";"Pharmacy (Q2); Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
540;21100915687;"Revista Catalana de Dret Public";journal;"18858252";0,230;Q2;6;27;89;1423;37;83;0,42;52,70;31,25;2;8;Spain;Western Europe;"Public Administration School of Catalonia";"2019-2023";"Law (Q2); Public Administration (Q3)";"Social Sciences"
541;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,230;Q3;15;200;417;7875;284;391;0,71;39,38;38,72;0;87;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
542;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,229;Q3;21;52;150;2107;55;149;0,30;40,52;32,56;0;12;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
543;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,229;Q3;18;40;157;1474;93;148;0,57;36,85;53,64;0;19;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
544;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,228;Q4;26;55;166;1369;116;97;0,67;24,89;50,00;0;16;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
545;21100203117;"Etnografica";journal;"21822891, 08736561";0,228;Q2;16;35;96;1429;44;89;0,30;40,83;64,10;0;13;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
546;21100882128;"Tripodos";journal;"11383305, 23405007";0,228;Q3;9;22;90;883;86;89;1,07;40,14;51,52;0;10;Spain;Western Europe;"Blanquerna School of Communication and International Relations";"2018-2023";"Communication (Q3)";"Social Sciences"
547;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,227;Q3;29;83;175;3819;153;174;0,60;46,01;51,33;0;35;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
548;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,226;Q3;20;41;118;1531;73;110;0,53;37,34;39,05;0;20;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
549;5700160666;"Journal of Human Growth and Development";journal;"01041282, 21753598";0,226;Q4;17;54;149;1828;131;139;0,87;33,85;58,55;0;35;Brazil;Latin America;"Centro de Estudos do Crescimento e do Desenvolvimento do Ser Humano";"2012-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
550;21100856604;"Revista Electronica Educare";journal;"14094258";0,226;Q3;12;74;236;2304;168;236;0,66;31,14;53,98;1;35;Costa Rica;Latin America;"Universidad Nacional, Costa Rica";"2017-2023";"Education (Q3)";"Social Sciences"
551;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,225;Q1;6;103;143;1911;30;143;0,21;18,55;52,74;0;4;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
552;19600166402;"Coffee Science";journal;"18096875";0,225;Q3;20;58;172;1983;137;169;0,62;34,19;39,15;0;13;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
553;21101029732;"Revista Latinoamericana de Herpetologia";journal;"25942158";0,225;Q3;5;70;98;1903;41;69;0,44;27,19;23,70;0;11;Mexico;Latin America;"Sociedad Herpetologica Mexicana";"2018-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
554;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,225;Q4;47;258;756;6427;567;625;0,64;24,91;43,78;1;132;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
555;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,224;Q3;26;46;172;1389;179;166;1,01;30,20;19,23;1;6;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
556;21100877661;"Civitas";journal;"19847289, 15196089";0,223;Q2;6;46;122;1197;57;120;0,51;26,02;57,38;0;13;Brazil;Latin America;"Edipucrs";"2018-2023";"Anthropology (Q2); Cultural Studies (Q2); Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
557;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,223;Q2;7;16;97;626;31;96;0,28;39,13;52,63;1;2;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
558;21100198475;"Electronic Letters on Computer Vision and Image Analysis";journal;"15775097";0,222;Q4;14;17;32;672;40;32;0,66;39,53;15,38;0;0;Spain;Western Europe;"Centre de Visio per Computador";"2011-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
559;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,222;Q3;15;32;70;1679;45;67;0,55;52,47;32,88;0;20;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
560;14377;"Estudios Sociologicos";journal;"01854186";0,222;Q3;8;24;80;1055;37;80;0,34;43,96;40,00;0;13;Mexico;Latin America;"Centro de Estudios Sociologicos de El Colegio de Mexico";"1984-1985, 1992, 1994-1996, 1998, 2014-2024";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
561;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,222;Q2;7;54;64;2381;31;60;0,42;44,09;22,33;3;17;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
562;21100897721;"Revista Colombiana de Educacion";journal;"23230134, 01203916";0,222;Q3;7;59;110;2432;53;108;0,50;41,22;54,70;0;23;Colombia;Latin America;"Research Center of Universidad Pedagogica Nacional";"2018-2023";"Education (Q3)";"Social Sciences"
563;21100854316;"Revista Hispanoamericana de Hernia";journal;"22552677";0,222;Q3;7;40;119;925;57;92;0,56;23,13;31,07;0;4;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2023";"Surgery (Q3); Gastroenterology (Q4)";"Medicine"
564;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,221;Q4;10;6;21;283;20;21;0,86;47,17;25,00;0;2;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
565;33825;"Geociencias";journal;"1980900X, 01019082";0,221;Q3;22;80;223;2958;82;223;0,31;36,98;31,71;0;26;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"1982-1985, 1988-1990, 1992-1997, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
566;21100782866;"Hikma";journal;"15799794";0,221;Q1;5;26;45;1073;18;45;0,17;41,27;70,73;0;4;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
567;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,221;Q3;14;42;102;2057;76;102;0,64;48,98;56,06;0;16;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
568;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,221;Q1;8;24;70;1371;19;66;0,28;57,13;27,27;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q1)";"Arts and Humanities"
569;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,220;Q2;28;72;291;2163;332;285;1,05;30,04;70,67;0;32;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
570;21100843344;"Analisi";journal;"23405236, 02112175";0,220;Q2;8;16;55;602;32;52;0,59;37,63;54,76;0;6;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2022";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
571;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,220;Q3;32;222;275;3132;223;272;0,66;14,11;34,88;0;26;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
572;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,220;Q3;17;22;113;617;58;109;0,37;28,05;11,49;0;3;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
573;21100894527;"Brazilian Business Review";journal;"18082386";0,219;Q3;10;36;114;2002;93;109;0,69;55,61;29,31;0;5;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Business and International Management (Q3); Accounting (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
574;21100407560;"Hipogrifo";journal;"23281308";0,219;Q1;7;140;303;4011;64;294;0,16;28,65;50,37;0;10;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
575;21101040219;"Revista de Estudos Empiricos em Direito";journal;"23190817";0,219;Q2;2;36;36;1148;6;30;0,17;31,89;47,50;0;19;Brazil;Latin America;"Instituto Rede de Pesquisa Empirica em Direito";"2019-2023";"Law (Q2)";"Social Sciences"
576;19332;"Salud Mental";journal;"01853325";0,219;Q3;30;39;118;1359;82;107;0,59;34,85;56,25;0;21;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
577;21100217604;"Siglo Cero";journal;"02101696";0,219;Q3;12;37;70;1673;63;65;0,83;45,22;67,72;6;22;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Education (Q3); Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4); Social Psychology (Q4); Social Work (Q4)";"Medicine; Psychology; Social Sciences"
578;21100898309;"Tuning Journal for Higher Education";journal;"23863137, 23408170";0,219;Q3;6;17;39;563;27;32;0,78;33,12;40,00;0;9;Spain;Western Europe;"University of Deusto";"2018-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
579;21100901465;"Generos";journal;"20143613";0,218;Q3;6;12;37;535;32;37;1,04;44,58;63,33;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
580;21100463861;"HSE Social and Education History";journal;"20143567";0,218;Q1;8;22;53;1184;36;51;0,82;53,82;52,38;0;9;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
581;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,218;Q4;19;21;110;1153;58;107;0,39;54,90;50,00;0;5;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
582;6400153148;"Investigacion Economica";journal;"01851667";0,218;Q3;14;17;84;714;41;80;0,33;42,00;14,29;0;10;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1981, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
583;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,218;Q1;8;33;83;1602;15;83;0,16;48,55;17,14;0;4;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
584;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";0,218;Q3;13;68;107;1586;100;98;0,74;23,32;32,48;0;15;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Horticulture (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
585;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,217;Q2;9;22;72;1152;21;72;0,25;52,36;34,62;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q2)";"Social Sciences"
586;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,217;Q3;31;20;63;997;50;59;0,57;49,85;27,69;0;5;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
587;19200157107;"Madera Bosques";journal;"24487597, 14050471";0,217;Q3;20;71;193;3676;144;192;0,60;51,77;31,40;0;39;Mexico;Latin America;"Instituto de Ecologia, A.C.";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
588;21100406340;"Medwave";journal;"07176384";0,217;Q4;17;87;248;2656;213;235;0,95;30,53;40,88;0;49;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
589;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,217;Q3;21;74;210;2437;141;210;0,60;32,93;32,95;0;12;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
590;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,217;Q2;22;44;126;1184;59;126;0,52;26,91;30,95;0;5;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
591;21479;"Quimica Nova";journal;"01004042, 16787064";0,217;Q3;83;160;496;9609;555;494;0,99;60,06;46,01;0;34;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
592;21100896938;"Revista Fuentes";journal;"21727775";0,217;Q3;7;30;50;1413;42;49;0,84;47,10;48,10;0;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
593;21100400803;"Revista Iberoamericana de Educacion Superior";journal;"20072872";0,217;Q3;11;35;89;1404;52;89;0,52;40,11;42,11;0;12;Mexico;Latin America;"Elsevier B.V.";"2015-2023";"Education (Q3)";"Social Sciences"
594;5800207697;"Hermeneus";journal;"11397489";0,216;Q2;8;37;42;976;12;40;0,43;26,38;68,18;0;2;Spain;Western Europe;"Facultad de Traduccion e Interpretacion de Soria";"2011-2019, 2021-2022";"Linguistics and Language (Q2)";"Social Sciences"
595;21100244946;"Kepes";journal;"17947111";0,216;Q1;6;22;102;763;22;96;0,17;34,68;46,34;0;6;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
596;21100845659;"Revista Chilena de Derecho y Tecnologia";journal;"07192576, 07192584";0,216;Q2;6;32;47;1189;30;42;0,63;37,16;39,62;0;11;Chile;Latin America;"Universidad de Chile";"2017-2023";"Law (Q2); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
597;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,216;Q3;18;117;200;4907;152;195;0,75;41,94;30,39;0;27;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
598;12100154802;"Soils and Rocks";journal;"19809743";0,216;Q3;14;54;105;1973;62;99;0,47;36,54;21,92;0;8;Brazil;Latin America;"Associacao Brasileira de Mecanica dos Solos";"2007-2018, 2020-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
599;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,215;Q2;6;42;100;1910;31;98;0,36;45,48;17,95;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
600;21100843485;"Economics and Business Letters";journal;"22544380";0,215;Q3;11;47;86;1151;59;82;0,68;24,49;22,92;3;21;Spain;Western Europe;"Universidad de Oviedo";"2017-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
601;75153;"Physis";journal;"18094481, 01037331";0,215;Q3;21;104;249;3195;147;199;0,51;30,72;62,80;0;35;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health (social science) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
602;21100449131;"Pyrenae";journal;"23399171, 00798215";0,215;Q1;6;27;38;1132;22;38;0,32;41,93;28,89;0;1;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
603;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,215;Q3;11;38;175;717;50;148;0,23;18,87;76,74;0;19;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
604;6300153139;"Scripta Nova";journal;"11389788";0,215;Q3;14;41;68;2069;46;68;0,66;50,46;43,40;9;17;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
605;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,214;Q3;20;51;133;2451;117;130;0,86;48,06;39,13;0;27;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
606;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,214;Q4;24;119;315;4290;250;311;0,56;36,05;47,13;0;103;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
607;21100258403;"Mutatis Mutandis";journal;"2011799X";0,214;Q2;6;27;72;1414;18;71;0,31;52,37;63,41;3;1;Colombia;Latin America;"Universidad de Antioquia";"2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
608;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,213;Q3;37;210;842;5595;399;842;0,41;26,64;43,75;0;38;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
609;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,213;Q2;5;12;28;622;22;28;0,65;51,83;47,37;0;0;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
610;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,213;Q1;17;29;106;1506;90;104;0,88;51,93;53,45;1;18;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
611;17600155205;"Revista de la Construccion";journal;"07177925";0,213;Q3;17;42;152;1600;140;152;0,97;38,10;19,19;0;10;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
612;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,212;Q2;11;83;197;4193;102;196;0,51;50,52;65,69;0;11;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q2)";"Social Sciences"
613;25953;"Dados";journal;"16784588, 00115258";0,212;Q3;30;27;81;1717;43;81;0,55;63,59;31,82;2;12;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
614;18367;"Medicina";journal;"16699106, 00257680";0,212;Q4;35;212;501;4007;346;371;0,70;18,90;48,09;0;97;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
615;19905;"Medicina Paliativa";journal;"1134248X";0,212;Q3;14;46;133;898;62;101;0,34;19,52;62,02;0;17;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Nursing (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
616;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,212;Q3;15;43;112;2300;51;107;0,35;53,49;34,25;0;13;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q3)";"Social Sciences"
617;21100893188;"Revista de Urbanismo";journal;"07175051";0,212;Q3;7;29;64;1356;32;56;0,35;46,76;50,00;1;22;Chile;Latin America;"Universidad de Chile";"2018-2023";"Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
618;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,212;Q2;6;55;141;2558;33;136;0,23;46,51;52,08;0;9;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
619;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,211;Q1;10;56;186;858;38;176;0,17;15,32;26,13;0;11;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
620;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,211;Q3;12;49;158;2120;127;158;0,77;43,27;31,07;0;13;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
621;21100784205;"Revista de la Educacion Superior";journal;"23959037, 01852760";0,211;Q3;15;30;92;1112;66;92;0,74;37,07;47,95;0;8;Mexico;Latin America;"Asociacion Nacional de Universidades e Instituciones de Educacion Superior A.C";"2014-2023";"Education (Q3)";"Social Sciences"
622;21100923617;"Revista Pedagogia Universitaria y Didactica del Derecho";journal;"07195885";0,211;Q3;7;33;42;1187;38;39;0,90;35,97;43,84;0;10;Chile;Latin America;"Universidad de Chile";"2019-2023";"Education (Q3); Law (Q3)";"Social Sciences"
623;5600153164;"Cadernos Pagu";journal;"01048333";0,210;Q3;20;56;149;2119;69;140;0,19;37,84;73,26;1;23;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q3)";"Social Sciences"
