Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
160;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,359;Q2;65;31;80;933;43;76;0,43;30,10;48,44;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
159;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,361;Q2;76;37;127;1511;115;123;0,99;40,84;47,37;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
158;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,372;Q3;89;26;77;1124;96;77;1,05;43,23;28,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
157;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,376;Q3;95;42;137;1441;117;127;0,68;34,31;36,67;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
156;15324;"Theory and Psychology";journal;"14617447, 09593543";0,383;Q2;63;44;158;2150;112;155;0,81;48,86;23,08;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
155;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,386;Q2;74;24;51;1257;21;44;0,32;52,38;45,95;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
154;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,387;-;48;11;26;180;15;15;0,58;16,36;26,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
153;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,389;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
152;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,397;Q4;59;18;51;526;47;36;0,81;29,22;16,22;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
151;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,397;Q3;65;16;45;884;39;44;0,50;55,25;38,10;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
150;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,405;Q2;72;54;166;1792;162;161;0,86;33,19;51,68;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
149;13545;"Eating Behaviors";journal;"18737358, 14710153";0,407;Q2;87;35;94;1194;77;94;0,81;34,11;50,96;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
148;15496;"International Journal of Intercultural Relations";journal;"01471767";0,411;Q3;102;28;107;1478;120;103;1,11;52,79;46,03;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
147;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,415;Q2;91;40;117;1696;96;116;0,81;42,40;44,86;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
146;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,418;Q2;62;23;64;1320;59;64;0,79;57,39;10,34;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
145;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,421;Q2;105;10;34;426;27;30;0,79;42,60;56,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
144;16861;"Laterality";journal;"14640678, 1357650X";0,422;Q2;54;27;78;1109;65;76;0,98;41,07;30,88;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
143;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,437;Q2;58;30;75;880;60;64;0,61;29,33;61,22;8;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
142;12740;"New Ideas in Psychology";journal;"0732118X";0,444;Q2;51;13;39;801;38;37;1,26;61,62;9,09;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
141;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,444;Q3;118;27;65;861;68;65;1,00;31,89;35,71;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Applied Psychology (Q3)";"Engineering; Psychology; Social Sciences"
140;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,447;Q3;44;31;96;637;56;84;0,48;20,55;52,08;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
139;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,447;Q2;71;40;117;1356;105;116;0,92;33,90;50,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
138;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,448;Q3;105;53;182;2467;185;168;0,87;46,55;55,33;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q3)";"Psychology"
137;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,460;Q3;176;403;1239;6703;596;761;0,29;16,63;21,05;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
136;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,463;Q2;21;31;78;469;24;74;0,27;15,13;54,05;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
135;13441;"Psychologica Belgica";journal;"00332879, 2054670X";0,466;Q2;38;13;42;840;28;40;0,57;64,62;34,48;0;0;United Kingdom;Western Europe;"Ubiquity Press";"1975-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
134;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,474;Q2;76;35;111;1058;126;97;0,97;30,23;58,02;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
133;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,475;Q2;10;12;17;0;5;17;0,10;0,00;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
132;17955;"Neurology in Practice";journal;"14737086";0,477;Q3;48;33;77;424;97;69;1,13;12,85;20,00;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
131;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,482;Q3;98;82;221;2137;223;206;1,07;26,06;54,38;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
130;145246;"Journal of Workplace Learning";journal;"13665626";0,484;Q2;59;36;102;994;74;102;0,69;27,61;37,50;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q1); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
129;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,488;Q3;67;28;70;1522;62;69;0,92;54,36;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
128;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,488;Q2;71;33;111;1251;86;107;0,66;37,91;58,73;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
127;28471;"Ageing and Society";journal;"0144686X, 14691779";0,492;Q2;97;42;120;2121;136;118;1,14;50,50;61,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
126;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,511;Q3;75;34;90;1004;89;86;1,08;29,53;51,95;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
125;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,533;Q2;57;17;58;831;55;57;0,51;48,88;48,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
124;19419;"Computers in Human Behavior";journal;"07475632";0,564;Q2;251;46;142;1715;230;139;1,39;37,28;43,93;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Human-Computer Interaction (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
123;14143;"Experimental Aging Research";journal;"10964657, 0361073X";0,571;Q2;57;24;83;989;110;81;1,27;41,21;50,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Geriatrics and Gerontology (Q1); Aging (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
122;25677;"Journal of Child Language";journal;"03050009, 14697602";0,574;Q2;85;61;131;1459;106;127;0,79;23,92;61,45;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
121;14183;"Aphasiology";journal;"14645041, 02687038";0,576;Q2;82;74;211;2893;236;192;1,08;39,09;67,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
120;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";0,576;Q2;90;25;57;761;70;57;0,95;30,44;37,31;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
119;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,578;Q2;119;39;201;1219;280;179;0,91;31,26;25,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
118;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,582;Q2;84;52;141;2504;150;126;0,76;48,15;34,85;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology; Social Sciences"
117;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,592;Q2;103;39;105;1869;122;93;0,81;47,92;56,32;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
116;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,592;Q2;41;48;135;1159;51;115;0,38;24,15;40,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
115;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,600;Q2;61;17;62;649;37;49;0,44;38,18;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
114;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,609;Q2;86;53;156;1915;194;156;1,19;36,13;44,04;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
113;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,621;Q2;86;25;77;1103;117;76;1,32;44,12;56,58;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
112;77191;"Early Childhood Research Quarterly";journal;"08852006";0,634;Q2;118;40;91;1574;92;83;0,90;39,35;74,31;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
111;23083;"Language and Communication";journal;"02715309";0,663;Q2;52;16;68;829;55;62;0,96;51,81;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
110;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,669;Q2;96;45;153;2112;229;152;1,22;46,93;35,90;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
109;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,670;Q2;132;37;117;1796;242;113;2,01;48,54;57,76;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
108;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,681;Q1;55;16;46;667;56;45;1,29;41,69;23,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
107;28902;"Family Relations";journal;"01976664, 17413729";0,687;Q2;101;62;127;2952;186;123;1,00;47,61;64,94;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
106;15422;"Work and Stress";journal;"02678373, 14645335";0,687;Q2;115;27;77;1152;118;74;1,14;42,67;36,99;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Applied Psychology (Q2)";"Psychology"
105;19560;"Stress";journal;"16078888, 10253890";0,688;Q2;94;31;101;1838;185;94;2,36;59,29;44,33;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
104;13415;"Contemporary Psychoanalysis";journal;"00107530, 23309091";0,691;Q1;35;24;112;890;51;111;0,41;37,08;54,17;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
103;24719;"Human Resource Management Review";journal;"10534822";0,700;Q2;121;24;91;1999;108;82;1,14;83,29;36,36;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
102;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,700;Q2;95;23;77;1194;104;74;1,04;51,91;39,47;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
101;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,712;Q1;83;56;125;1584;132;98;0,98;28,29;55,07;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
100;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,713;Q2;83;27;85;1256;131;81;1,12;46,52;56,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
99;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,713;Q2;102;49;124;1753;166;123;1,15;35,78;65,79;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
98;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,714;Q3;67;23;71;1296;79;67;1,37;56,35;59,26;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
97;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,714;Q2;111;16;53;1969;77;53;1,23;123,06;72,97;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1); Applied Psychology (Q2)";"Medicine; Psychology; Social Sciences"
96;22029;"Dyslexia";journal;"10769242, 10990909";0,715;Q2;62;22;70;1082;111;50;0,94;49,18;60,94;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
95;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,732;Q2;60;18;50;611;40;48;0,63;33,94;55,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
94;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,746;Q2;108;105;239;3253;459;238;1,83;30,98;45,32;62;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
93;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,762;Q1;101;29;84;1410;125;83;1,33;48,62;71,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
92;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,767;Q1;115;76;155;2421;281;150;1,33;31,86;34,39;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
91;14340;"Brain Injury";journal;"1362301X, 02699052";0,768;Q2;119;102;278;3685;451;272;1,40;36,13;45,87;31;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
90;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,770;Q2;92;23;66;885;77;66;1,04;38,48;26,23;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
89;14152;"Family Process";journal;"15455300, 00147370";0,794;Q1;92;34;126;1075;196;123;1,53;31,62;60,26;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
88;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,812;Q1;113;41;104;1815;164;103;1,37;44,27;79,25;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
87;25733;"Journal of Criminal Justice";journal;"00472352";0,816;Q1;100;51;131;2245;119;131;0,77;44,02;42,42;30;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
86;12029;"Applied Psychology";journal;"0269994X, 14640597";0,829;Q1;111;33;96;1716;126;87;1,11;52,00;35,48;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
85;13455;"Learning and Instruction";journal;"09594752";0,850;Q2;144;37;89;1493;173;83;1,79;40,35;50,00;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
84;14012;"Psychology and Health";journal;"08870446, 14768321";0,852;Q1;108;386;149;2340;286;148;2,02;6,06;59,04;15;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Applied Psychology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
83;14254;"Autism";journal;"14617005, 13623613";0,856;Q2;123;33;99;981;147;82;0,88;29,73;63,08;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
82;24482;"Children and Youth Services Review";journal;"01907409";0,860;Q2;115;68;131;3001;130;128;1,02;44,13;60,14;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
81;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,884;Q1;113;49;123;2157;188;121;1,44;44,02;34,04;28;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
80;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,894;Q2;107;53;172;2960;208;169;0,99;55,85;56,16;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
79;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,903;Q1;76;48;134;1192;202;130;1,05;24,83;50,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
