Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,290;Q3;32;84;244;2362;171;234;0,61;28,12;47,16;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
24;19816;"Biology of Sport";journal;"0860021X";0,293;Q3;44;48;142;1436;98;142;0,64;29,92;28,88;2;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q4)";"Health Professions; Medicine"
23;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,293;Q3;36;96;139;2088;177;131;1,30;21,75;37,41;4;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,303;Q3;35;119;330;3569;263;330;0,82;29,99;48,57;10;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
21;15075;"Folia Biologica";journal;"17349168, 00155497";0,314;Q3;25;39;42;1177;48;41;0,67;30,18;54,68;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,339;Q3;30;35;94;717;67;83;0,83;20,49;27,52;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;144835;"Seksuologia Polska";journal;"17319544, 17316677";0,343;Q2;7;11;40;216;25;40;0,89;19,64;62,50;0;0;Poland;Eastern Europe;"Via Medica";"2005-2022";"Obstetrics and Gynecology (Q2); Urology (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
18;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,360;Q3;55;87;233;2495;238;233;0,99;28,68;14,53;2;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
17;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,365;Q3;66;171;271;5660;410;261;1,42;33,10;53,50;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,410;Q2;47;46;284;1649;343;284;1,22;35,85;48,33;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
15;110163;"Polish Journal of Microbiology";journal;"17331331";0,420;Q2;44;65;142;2036;190;139;1,09;31,32;54,55;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
14;26067;"Endokrynologia Polska";journal;"0423104X";0,428;-;36;69;279;2750;374;255;1,40;39,86;48,07;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,431;Q2;49;59;163;2132;224;163;1,24;36,14;48,12;2;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;4000151806;"Archives of Medical Science";journal;"17341922";0,485;Q2;62;180;504;5373;915;456;2,07;29,85;39,98;26;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;7200153154;"Cardiology Journal";journal;"18975593";0,486;Q2;44;110;382;2679;508;340;1,33;24,35;25,93;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
10;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,496;Q2;56;96;150;3094;216;135;1,12;32,23;49,31;25;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,530;Q2;45;128;242;2865;428;212;1,90;22,38;40,78;10;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q2)";"Medicine"
8;19700177419;"Journal of Dermatological Case Reports";journal;"18987249";0,554;Q2;23;36;84;520;105;71;1,23;14,44;47,52;1;0;Poland;Eastern Europe;"Spejalisci Dermatolodzy";"2009-2017";"Dermatology (Q2)";"Medicine"
7;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,686;Q2;44;43;119;1654;236;118;1,99;38,47;51,93;1;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
6;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,800;-;36;23;54;973;81;51;1,39;42,30;42,59;3;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
5;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,876;Q1;60;42;127;2699;343;123;2,57;64,26;48,00;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
4;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,998;Q1;89;91;255;4325;769;254;3,01;47,53;44,69;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100802779;"Clinical Diabetology";journal;"24508187, 24507458";;-;9;31;44;836;13;34;0,30;26,97;64,00;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
2;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;18;39;302;4;39;0,18;16,78;58,33;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
1;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;19;50;383;2;44;0,06;20,16;54,76;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
