Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
35;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,921;Q1;42;61;212;987;283;151;1,63;16,18;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
34;11000153716;"Best Practice and Research in Clinical Anaesthesiology";journal;"17533740, 18781608";0,937;Q1;82;42;141;2786;417;128;2,31;66,33;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
33;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,953;Q1;113;179;553;3725;1076;355;1,97;20,81;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
32;19700174903;"Journal of Pain Research";journal;"11787090";0,994;Q1;71;69;182;3654;547;180;3,17;52,96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
31;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";1,008;Q1;70;201;669;6000;1095;408;1,59;29,85;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
30;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";1,008;Q1;98;258;729;5757;1500;515;1,87;22,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";1,034;Q1;108;288;927;4478;1438;680;1,38;15,55;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
28;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,064;Q1;90;88;318;2953;890;275;2,86;33,56;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
27;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,101;Q1;121;303;767;9607;1811;574;2,14;31,71;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
26;21887;"European Journal of Anaesthesiology";journal;"02650215, 13652346";1,184;Q1;88;154;485;3203;944;277;1,63;20,80;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1984-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
25;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";1,234;Q1;122;187;598;4875;1565;486;2,49;26,07;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
24;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,282;Q1;145;134;391;6496;1213;373;2,83;48,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
23;21410;"Anaesthesia";journal;"13652044, 00032409";1,287;Q1;141;360;1137;6770;1826;487;1,55;18,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
22;21938;"Pain Physician";journal;"21501149, 15333159";1,483;Q1;114;158;408;6140;1675;333;4,08;38,86;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
21;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,497;Q1;166;275;669;8617;1809;578;2,45;31,33;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
20;13222;"European Journal of Pain";journal;"10903801, 15322149";1,566;Q1;129;169;496;6965;1606;441;2,92;41,21;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
19;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,704;Q1;123;103;309;3445;1012;256;3,05;33,45;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,743;Q1;227;440;1509;12490;4907;1100;3,04;28,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
17;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,857;Q1;134;107;276;5127;1299;256;4,44;47,92;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
16;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,917;Q1;124;139;424;2443;1153;260;2,99;17,58;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;15987;"Journal of Pain";journal;"15265900, 15288447";2,000;Q1;155;140;480;7505;2121;447;4,33;53,61;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,191;Q1;212;451;1275;11719;4909;755;3,75;25,98;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
13;4400151515;"Molecular Pain";journal;"17448069";2,339;Q1;96;78;258;3911;1201;258;4,15;50,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;21846;"Anesthesiology";journal;"15281175, 00033022";2,449;Q1;267;493;1497;11964;5646;855;3,65;24,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
11;18148;"Pain";journal;"18726623, 03043959";3,326;Q1;296;377;1221;16324;6736;927;4,85;43,30;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;26015;"Leukemia";journal;"08876924, 14765551";4,657;Q1;219;368;1019;13021;6716;672;6,74;35,38;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";;-;3;10;0;134;0;0;0,00;13,40;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
8;21101126637;"Anaesthesiologie";journal;"27316858, 27316866";;-;47;119;406;3672;325;326;0,74;30,86;Germany;Western Europe;"Springer Medizin";"2022-2023";"Anesthesiology and Pain Medicine";"Medicine"
7;21100944389;"Current Anesthesiology Reports";journal;"15233855, 21676275";;-;20;44;38;3271;6;37;0,16;74,34;United States;Northern America;"Springer US";"2013-2023";"Anesthesiology and Pain Medicine";"Medicine"
6;21101042200;"Open Anesthesia Journal";journal;"25896458";;-;7;1;25;11;4;22;0,00;11,00;United Arab Emirates;Middle East;"Bentham open";"2019-2023";"Anesthesiology and Pain Medicine";"Medicine"
5;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";;-;36;9;14;366;1;12;0,07;40,67;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
4;71588;"Pain Management";journal;"17581877, 17581869";;-;33;53;0;133;0;0;0,00;2,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Dentistry (miscellaneous); Medicine (miscellaneous)";"Dentistry; Medicine"
3;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;100;292;0;21;292;0,08;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
2;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";;-;18;27;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine";"Medicine"
1;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;77;167;1453;15;151;0,10;18,87;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
